country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,853,11068,1224,12292,4294967296,338275840552370318894939548680192,23.25,44.30,4.44,1,26,23330
arin,1,283,5536,988,6524,23662336,3980723133533199810001478090752,21.92,45.30,3.72,1,14,12075
apnic,0,89,297,11,308,403712,203332860378443324781355859968,23.53,40.27,4.47,3,6,605
ripencc,0,140,786,88,874,15084544,21273102552161105969293817806848,23.10,46.15,3.81,2,9,1659
BR,0,1269,4928,885,5813,3000832,38717813877615373092374183936000,22.91,33.43,8.25,3,27,10741
PY,0,25,457,36,493,1071360,250073559342203732563020742656,22.60,41.78,5.45,3,13,950
CL,0,38,294,4,298,1512192,316912650057057350374175801344,22.29,32.00,5.44,4,13,592
CR,0,4,42,1,43,14592,633825300114114700748351602688,23.90,29.00,4.51,4,5,85
PE,0,4,4,3,7,3072,237684487542793012780631851008,22.25,32.00,4.73,4,7,11
afrinic,0,7,34,0,34,73728,0,23.59,,4.50,4,5,68
UY,0,12,622,35,657,2191104,1406309556034748909318802767872,20.12,37.80,3.73,2,14,1279
PA,0,2,11,1,12,2816,79228162514264337593543950336,24.00,32.00,7.52,4,11,23
CO,0,2,31,1,32,10752,4951760157141521099596496896,23.35,36.00,3.52,3,5,63
BO,0,1,19,0,19,8192,0,23.37,,8.45,4,10,38
other,0,3,6,0,6,2048,0,23.67,,8.17,4,12,12
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,5,4,2,6,1024,1346878762742493739090247155712,24.00,30.00,6.50,4,14,10
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
