country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,840,10726,0,10726,13190912,0,23.29,,4.98,1,25,10726
arin,1,249,4444,11,4455,19577600,13298184015760920921767936,22.41,48.00,4.15,1,15,4483
ripencc,0,125,728,0,728,15023616,0,23.06,,4.38,3,9,728
apnic,0,67,236,0,236,358912,0,23.49,,4.98,4,6,236
BR,0,1215,4838,0,4838,2856704,0,22.95,,8.86,4,30,4838
PY,0,20,209,0,209,282112,0,23.53,,7.24,5,17,209
CL,0,39,282,0,282,1485056,0,22.31,,6.61,5,14,282
PE,0,2,2,0,2,2048,0,22.00,,5.00,5,5,2
afrinic,0,3,12,0,12,3072,0,24.00,,5.00,5,5,12
UY,0,11,622,0,622,2191104,0,20.12,,4.23,3,14,622
PA,0,2,9,0,9,2304,0,24.00,,5.56,5,9,9
CO,0,2,29,0,29,6400,0,23.45,,4.03,4,5,29
CR,0,2,11,0,11,6656,0,23.64,,5.00,5,5,11
other,0,1,3,0,3,1024,0,22.67,,9.00,9,9,3
BO,0,1,19,0,19,8192,0,23.37,,8.95,5,10,19
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,2,3,0,3,768,0,24.00,,5.33,5,6,3
