country,hops,frequency
arin,1,20
arin,2,30
arin,3,967
arin,4,2226
arin,5,1052
arin,6,29
arin,7,57
arin,8,69
arin,9,8
arin,10,23
arin,12,1
arin,15,1
ripencc,3,214
ripencc,4,64
ripencc,5,432
ripencc,6,3
ripencc,7,7
ripencc,8,7
ripencc,9,1
AR,1,2
AR,2,295
AR,3,71
AR,4,4571
AR,5,3497
AR,6,1203
AR,7,396
AR,8,239
AR,9,156
AR,10,92
AR,11,58
AR,12,25
AR,13,40
AR,14,53
AR,15,14
AR,16,4
AR,17,1
AR,19,8
AR,25,1
apnic,4,6
apnic,5,228
apnic,6,2
BR,4,9
BR,5,94
BR,6,304
BR,7,1409
BR,8,942
BR,9,773
BR,10,350
BR,11,310
BR,12,166
BR,13,156
BR,14,132
BR,15,35
BR,16,19
BR,17,42
BR,18,59
BR,19,6
BR,20,13
BR,21,5
BR,22,7
BR,23,2
BR,25,2
BR,30,3
PY,5,30
PY,6,63
PY,7,34
PY,8,37
PY,9,20
PY,10,15
PY,11,3
PY,12,6
PY,17,1
CL,5,56
CL,6,43
CL,7,149
CL,8,31
CL,10,1
CL,12,1
CL,14,1
PE,5,2
afrinic,5,12
UY,3,1
UY,4,571
UY,5,1
UY,6,18
UY,7,26
UY,8,3
UY,9,1
UY,14,1
PA,5,7
PA,6,1
PA,9,1
CO,4,28
CO,5,1
CR,5,11
other,9,3
BO,5,4
BO,10,15
BZ,5,4
MX,5,2
MX,6,1
