country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,829,10459,0,10459,13138688,0,23.28,,5.03,1,25,10459
arin,1,215,3997,33,4030,19324160,39894552047282762765303808,22.48,48.00,4.14,1,10,4069
ripencc,0,112,655,0,655,14194944,0,23.12,,4.33,3,9,655
apnic,0,65,224,0,224,355584,0,23.46,,4.98,4,6,224
PY,0,17,211,0,211,278272,0,23.55,,6.86,5,16,211
BR,0,334,1338,0,1338,979712,0,23.04,,7.98,4,26,1338
CL,0,37,274,0,274,1481728,0,22.28,,6.65,5,14,274
PE,0,2,3,0,3,2304,0,22.67,,5.67,5,7,3
afrinic,0,3,12,0,12,3072,0,24.00,,5.00,5,5,12
UY,0,11,622,0,622,2191104,0,20.12,,4.23,3,14,622
PA,0,2,9,0,9,2304,0,24.00,,5.56,5,9,9
CO,0,2,26,0,26,5376,0,23.46,,4.04,4,5,26
CR,0,2,11,0,11,6656,0,23.64,,5.00,5,5,11
BO,0,1,19,0,19,8192,0,23.37,,8.95,5,10,19
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,2,3,0,3,768,0,24.00,,5.00,5,5,3
other,0,1,2,0,2,1024,0,23.00,,5.00,5,5,2
