prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,52324 52376 11058 13335,AR AR AR US
1.1.1.0/24,AU,52324 52376 11058 13335,AR AR AR US
1.179.112.0/20,FR,52324 52376 15169 396982,AR AR US US
2.16.0.0/13,NL,52324 52376 20940,AR AR NL
2.16.188.0/23,NL,52324 52376 20940,AR AR NL
2.18.36.0/22,NL,52324 52376 11058 7303,AR AR AR AR
2.18.40.0/23,NL,52324 52376 11058 7303,AR AR AR AR
2.18.60.0/22,NL,52324 52376,AR AR
2.18.251.0/24,NL,52324 52376 20940,AR AR NL
2.19.178.0/24,NL,52324 52376 20940,AR AR NL
2.19.182.0/24,NL,52324 52376 20940,AR AR NL
2.20.196.0/24,NL,52324 52376 20940,AR AR NL
2.21.90.0/23,NL,52324 52376 20940,AR AR NL
2.22.149.0/24,NL,52324 52376 20940,AR AR NL
2.22.224.0/24,NL,52324 52376 20940,AR AR NL
2.23.185.0/24,NL,52324 52376 20940,AR AR NL
2.23.186.0/24,NL,52324 52376 20940,AR AR NL
2.23.188.0/22,NL,52324 52376 20940 16625,AR AR NL US
2.56.220.0/24,LU,52324 52376 11058 199524,AR AR AR LU
3.2.8.0/24,US,52324 52376 16509,AR AR US
3.2.9.0/24,US,52324 52376 16509,AR AR US
3.2.10.0/24,US,52324 52376 16509,AR AR US
3.2.11.0/24,US,52324 52376 16509,AR AR US
3.2.12.0/24,US,52324 52376 16509,AR AR US
3.2.13.0/24,US,52324 52376 16509,AR AR US
3.2.14.0/24,US,52324 52376 16509,AR AR US
3.2.15.0/24,US,52324 52376 16509,AR AR US
3.3.6.0/24,US,52324 52376 16509,AR AR US
3.3.7.0/24,US,52324 52376 16509,AR AR US
3.3.8.0/24,US,52324 52376 16509,AR AR US
3.3.9.0/24,US,52324 52376 16509,AR AR US
3.3.10.0/24,US,52324 52376 16509,AR AR US
3.3.11.0/24,US,52324 52376 16509,AR AR US
3.3.12.0/24,US,52324 52376 16509,AR AR US
3.3.13.0/24,US,52324 52376 16509,AR AR US
3.3.14.0/24,US,52324 52376 16509,AR AR US
3.3.15.0/24,US,52324 52376 16509,AR AR US
3.5.232.0/22,US,52324 52376 16509,AR AR US
3.5.232.0/24,US,52324 52376 16509,AR AR US
3.5.233.0/24,US,52324 52376 16509,AR AR US
3.5.234.0/24,US,52324 52376 16509,AR AR US
3.33.128.0/20,US,52324 52376 16509,AR AR US
3.33.144.0/20,US,52324 52376 16509,AR AR US
3.33.160.0/20,US,52324 52376 16509,AR AR US
3.33.176.0/20,US,52324 52376 16509,AR AR US
3.33.192.0/20,US,52324 52376 16509,AR AR US
3.33.208.0/20,US,52324 52376 16509,AR AR US
3.33.224.0/20,US,52324 52376 16509,AR AR US
3.33.240.0/20,US,52324 52376 16509,AR AR US
5.101.36.0/24,RU,52324 52376 11058 13335 209242,AR AR AR US US
5.101.39.0/24,RU,52324 52376 11058 13335 209242,AR AR AR US US
5.133.75.0/24,GB,52324 52376 11058 13335 14717,AR AR AR US US
5.145.180.0/24,US,52324 52376 11058 13335 140079,AR AR AR US TW
5.145.181.0/24,US,52324 52376 11058 13335 140079,AR AR AR US TW
5.149.0.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.149.1.0/24,CH,52324 52376 11058 13335 34960,AR AR AR US CH
5.178.40.0/21,IT,52324 52376 11058 6762,AR AR AR IT
5.182.132.0/22,KW,52324 52376 11058 13335 209068,AR AR AR US KW
5.183.78.0/24,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
5.183.79.0/24,US,52324 52376 15169 396982,AR AR US US
5.226.179.0/24,GB,52324 52376 11058 13335 209242,AR AR AR US US
5.252.118.0/24,SC,52324 52376 11058 13335 209242,AR AR AR US US
8.5.128.0/23,US,52324 52376 11058 13335 30103,AR AR AR US US
8.8.4.0/24,US,52324 52376 15169,AR AR US
8.8.8.0/24,US,52324 52376 15169,AR AR US
8.12.244.0/24,US,52324 52376 11058 13335 17076,AR AR AR US US
8.22.200.0/21,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.87.0/24,US,52324 52376 11058 13335,AR AR AR US
8.24.224.0/21,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.224.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.228.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.232.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.236.0/22,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.24.240.0/24,US,52324 52376 11058 13335 53690,AR AR AR US US
8.24.248.0/21,US,52324 52376 11058 7195 13786 19844 19844 19844,AR AR AR CO US US US US
8.27.64.0/24,US,52324 52376 11058 13335,AR AR AR US
8.29.230.0/24,US,52324 52376 11058 13335,AR AR AR US
8.29.231.0/24,US,52324 52376 11058 13335,AR AR AR US
8.31.160.0/24,US,52324 52376 11058 13335,AR AR AR US
8.31.161.0/24,US,52324 52376 11058 13335,AR AR AR US
8.34.208.0/21,US,52324 52376 15169,AR AR US
8.34.216.0/21,US,52324 52376 15169,AR AR US
8.35.192.0/21,US,52324 52376 15169,AR AR US
8.35.200.0/21,US,52324 52376 15169,AR AR US
8.37.41.0/24,US,52324 52376 11058 13335,AR AR AR US
8.44.198.0/23,US,52324 52376 11058 13335 54739,AR AR AR US US
9.5.26.0/24,US,52324 52376 11058 7303,AR AR AR AR
9.9.9.0/24,US,52324 42 19281,AR US US
9.9.9.0/24,US,42 19281,US US
12.17.138.0/23,US,52324 52376 11058 13335 397602,AR AR AR US US
