country,hops,frequency
ripencc,2,3
ripencc,3,5
ripencc,4,2
ripencc,5,1538
ripencc,6,1287
ripencc,7,486
ripencc,8,114
ripencc,9,48
ripencc,10,25
ripencc,11,16
ripencc,12,12
ripencc,13,3
ripencc,14,6
ripencc,15,2
BR,4,171
BR,5,278
BR,6,261
BR,7,13
BR,8,27
BR,9,12
BR,10,1
BR,12,1
apnic,4,581
apnic,5,1091
apnic,6,854
apnic,7,988
apnic,8,502
apnic,9,355
apnic,10,59
apnic,11,117
apnic,12,76
apnic,13,21
apnic,14,18
apnic,15,19
apnic,19,3
arin,2,41
arin,3,26
arin,4,33
arin,5,1811
arin,6,3858
arin,7,1532
arin,8,257
arin,9,205
arin,10,47
arin,11,33
arin,12,26
arin,14,2
arin,15,3
arin,16,1
AR,4,23
AR,5,97
AR,6,64
AR,7,1
AR,8,2
AR,9,1
AR,10,1
AR,12,2
HN,2,373
HN,3,159
HN,4,14
MX,4,1
MX,5,2
MX,6,11
MX,8,5
MX,9,38
MX,10,152
MX,12,13
afrinic,4,367
afrinic,5,96
afrinic,6,414
afrinic,7,22
afrinic,10,5
afrinic,11,10
afrinic,12,16
afrinic,14,13
other,3,1
other,5,6
other,6,9
other,7,1
other,8,1
other,10,2
other,11,1
EC,4,46
EC,5,34
EC,6,1
EC,7,2
CO,2,1
CO,4,18
CO,5,7
CO,6,1
CL,4,96
CL,5,42
CL,10,9
GT,1,2
GT,2,85
GT,3,7
GT,7,2
GT,8,1
PA,3,1
PA,6,3
UY,2,1
UY,3,2
UY,4,1
CR,4,3
CR,5,35
PY,2,2
