country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,15,97,0,97,39424,0,23.74,,2.22,1,8,97
ripencc,0,674,3547,0,3547,57975552,0,21.42,,5.90,2,15,3547
BR,0,88,764,0,764,3097088,0,22.20,,5.34,4,12,764
apnic,0,587,4684,0,4684,46106432,0,22.35,,6.55,4,19,4684
arin,0,1219,7875,0,7875,92342904,0,21.99,,6.14,2,16,7875
AR,0,29,191,0,191,195840,0,23.15,,5.38,4,12,191
HN,0,3,546,0,546,53747,0,27.28,,2.34,2,4,546
MX,0,11,222,0,222,460320,0,23.64,,9.63,4,12,222
afrinic,0,47,943,0,943,2610432,0,22.96,,5.43,4,14,943
other,0,12,21,0,21,216072,0,20.81,,6.33,3,11,21
EC,0,16,83,0,83,28160,0,23.75,,4.51,4,7,83
CO,0,8,27,0,27,77312,0,24.93,,4.26,2,6,27
CL,0,7,147,0,147,251264,0,23.50,,4.65,4,10,147
PA,0,2,4,0,4,3584,0,22.75,,5.25,3,6,4
UY,0,3,4,0,4,67840,0,21.00,,3.00,2,4,4
CR,0,2,38,0,38,42504,0,23.08,,4.92,4,5,38
PY,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
