asn,country,downstream_ases
4230,UY,8
4230,CO,1
174,BR,5223
174,CL,134
174,AR,253
174,UY,10
174,MX,173
174,GT,14
174,VE,27
174,CO,59
174,DO,14
174,BQ,3
174,EC,14
174,PA,9
174,BO,3
174,GY,2
174,HT,3
174,AW,1
174,SR,3
174,BZ,1
60068,BR,4253
60068,CL,96
60068,GT,7
60068,PA,16
60068,MX,49
60068,CO,39
6939,BR,7401
6939,CL,83
6939,AR,282
6939,UY,11
6939,MX,63
6939,GT,8
6939,VE,18
6939,PY,38
6939,DO,4
6939,CO,45
6939,EC,10
6939,HN,4
6939,PA,13
6939,CW,1
6939,NI,1
6939,BO,2
6939,SX,2
6939,CR,2
6939,BZ,4
6939,PE,1
1299,BR,4948
1299,EC,88
1299,DO,8
1299,UY,10
1299,MX,156
1299,GT,20
1299,VE,19
1299,AR,117
1299,CO,55
1299,PA,26
1299,CR,17
1299,HN,21
1299,SV,3
1299,PE,3
1299,AW,1
1299,HT,1
3356,BR,6452
3356,AR,437
3356,GT,9
3356,MX,95
3356,CL,70
3356,PY,25
3356,PE,20
3356,CO,29
3356,CR,2
3356,PA,42
3356,HN,8
3356,BO,15
3356,VE,8
3356,UY,4
3356,EC,8
3356,DO,2
3257,BR,2772
3257,MX,65
3257,GT,6
3257,VE,9
3257,HN,3
3257,PE,2
3257,CO,28
3257,AR,4
3257,CR,4
3257,EC,4
6762,BR,3994
6762,AR,496
6762,DO,4
6762,UY,9
6762,MX,93
6762,CL,120
6762,PE,23
6762,PA,16
6762,EC,70
6762,VE,20
6762,PY,23
6762,CU,3
6762,BO,8
6762,TT,2
6762,NI,3
6762,CO,1
6762,CR,1
6453,BR,2791
6453,GT,9
6453,MX,47
6453,CL,23
6453,PE,1
6453,CO,6
6453,DO,1
28329,CL,43
13786,BR,1504
44684,BR,2561
44684,CO,37
44684,BZ,1
44684,AR,1
57463,BR,2477
58299,BR,2549
58299,CO,23
50629,BR,2535
50629,CO,24
50629,VE,7
58057,BR,1988
58057,CL,1
58057,DO,1
58057,PE,1
58057,AR,1
701,BR,217
701,AR,59
701,CO,2
701,MX,19
701,GT,3
701,SX,2
701,TT,4
701,PE,1
701,DO,4
701,VE,1
8359,BR,514
8359,CO,10
53062,BO,2
28158,PY,13
24961,BR,2809
24961,CO,26
12956,BR,1495
12956,CL,156
12956,MX,72
12956,HN,11
12956,AR,234
12956,PE,36
12956,CO,39
12956,EC,98
12956,BO,30
12956,PA,22
12956,PY,35
12956,UY,6
12956,GT,4
12956,BZ,4
12956,CU,3
12956,NI,2
12956,AW,1
12956,CR,8
12956,SV,2
12956,TT,2
3491,BR,1878
3491,MX,150
3491,EC,5
3491,CO,22
3491,PA,6
3491,AR,1
41327,BR,2020
41327,CO,18
41327,VE,7
37468,BR,1787
7738,CO,1
58453,BR,879
58453,GT,7
58453,CO,4
58453,VE,10
58453,EC,1
58453,AR,1
48362,BR,2111
48362,CO,29
48362,BZ,1
48362,PE,1
12859,BR,524
12859,CO,3
31025,BR,1595
31025,CO,23
34549,BR,2850
34549,CO,48
34549,VE,7
1836,BR,2022
1836,CO,20
29208,BR,671
29208,CO,15
2119,BR,960
2119,CO,19
2119,AR,1
35710,BR,2023
35710,CO,22
34019,BR,1019
34019,BZ,1
34019,CO,3
24724,BR,1527
24724,CO,16
48858,BR,1430
48858,CO,20
48858,BZ,1
48858,PE,1
7473,BR,311
8374,BR,639
8374,CO,5
8167,BO,1
13030,BR,1304
13030,CO,21
13030,AR,1
9304,CO,25
9304,BR,366
52468,BR,83
52468,CR,25
52468,PY,20
52468,AR,38
52468,HN,24
52468,CL,11
52468,CO,11
52468,BZ,6
52468,GT,19
52468,EC,18
52468,SV,13
52468,NI,9
52320,BR,1972
52320,AR,119
52320,VE,33
199524,BR,564
199524,CO,5
199524,PY,1
23520,NI,7
23520,CW,12
23520,DO,55
23520,CO,54
23520,EC,48
23520,CR,23
23520,HN,28
23520,CU,3
23520,PE,4
23520,MX,20
23520,GT,21
23520,PA,41
23520,VE,33
23520,BZ,8
23520,HT,2
23520,TT,11
23520,SV,7
23520,SX,2
23520,GY,4
23520,BQ,2
23520,SR,1
14754,CR,3
14754,SV,3
14754,HN,3
14754,NI,2
1103,BR,1557
1103,CO,11
3549,BR,1011
3549,AR,380
3549,EC,91
3549,VE,48
3549,MX,106
3549,PE,19
3549,CL,87
3549,CO,80
3549,UY,4
3549,PA,4
3549,CR,7
50304,BR,716
50304,CO,5
50304,BZ,1
7575,BR,390
7575,AR,1
2914,BR,1157
2914,AR,117
2914,CL,40
2914,UY,10
2914,CO,56
2914,MX,61
2914,PE,4
2914,DO,6
2914,EC,9
2914,GT,2
2914,SR,2
2914,BO,3
30844,BR,1063
30844,CO,17
30844,AR,1
8896,BR,546
4657,BR,178
4657,CO,9
7303,PY,4
7303,BO,1
262589,CL,113
262589,AR,77
262589,CO,53
262589,BO,15
262589,PE,15
262589,VE,2
43440,PA,2
32098,MX,205
32098,BR,1
32098,AR,1
17072,BZ,1
18734,BR,1
6461,CO,43
6461,BR,237
6461,MX,48
6461,UY,11
6461,DO,3
11537,EC,13
11537,MX,6
11537,UY,2
11172,BR,1
22894,CL,1
29802,BR,76
29802,BO,1
29802,MX,20
29802,EC,1
29802,CO,7
29802,VE,9
29802,PE,1
35280,BR,2518
35280,AR,60
35280,CO,15
35280,PY,18
35280,BZ,1
35280,MX,3
35280,UY,1
9002,BR,1903
9002,CO,20
9002,BZ,3
9002,PA,2
30781,BR,947
30781,PE,1
398698,BR,273
398698,CO,13
398698,VE,1
200780,BR,978
200780,CO,1
20080,CL,2
20080,BR,41
20080,UY,1
16397,CL,21
8763,BR,1
1921,BR,2
25091,BR,125
25091,VE,1
25091,CO,4
25091,BZ,1
22548,CL,1
22548,PE,1
22548,AR,2
22548,UY,3
23600,BR,1
8522,BR,1
27750,CL,8
27750,CR,1
27750,AR,16
27750,EC,16
27750,BR,12
27750,CO,8
27750,MX,1
27750,GT,4
7049,CL,24
11664,PY,10
11664,UY,6
11664,CL,1
11664,MX,1
6057,CL,14
6057,AR,13
6057,BR,22
11830,NI,1
5511,PA,17
5511,VE,8
5511,CU,3
5511,DO,7
5511,AW,1
20965,UY,1
26105,CO,1
6147,AR,1
262182,MX,2
262182,AR,2
262182,BR,3
262182,CL,1
262182,CO,2
27678,PE,1
27678,BR,1
27678,MX,3
27678,AR,1
27678,UY,1
18747,PA,2
18747,CL,27
18747,HN,6
18747,AR,13
18747,PE,1
18747,CO,10
18747,BR,1
40528,CL,1
40528,MX,2
40528,BR,1
42,CL,2
28145,AR,27
263779,CO,1
28022,AR,1
20473,BR,7
20473,BZ,1
20473,EC,2
20473,PA,1
20473,CL,1
20473,DO,1
20473,PE,2
20473,AR,2
20473,UY,1
15440,PA,1
1239,BR,282
1239,PE,1
1239,MX,14
1239,CO,18
1239,HT,3
1239,AR,1
1239,EC,6
1239,CR,6
1239,TT,2
1239,SV,2
1239,BZ,1
1239,AW,1
4270,UY,1
27843,AR,1
262206,PA,13
262206,NI,4
262206,HN,8
262206,CR,16
262206,BO,11
262206,SV,2
7195,CL,11
7195,BR,370
7195,AR,13
7195,PE,4
7195,EC,1
20485,BR,306
20485,CO,8
8732,BR,266
8732,CO,1
12252,EC,4
286,BR,9
286,MX,8
286,AR,2
286,CO,3
286,GT,3
286,EC,2
286,PE,1
19429,VE,1
27781,BQ,2
264788,PA,1
11081,BQ,2
11081,CU,2
11081,SX,1
2688,BR,2
10269,GT,1
5639,GY,2
14080,EC,6
14080,DO,1
33891,BR,235
33891,CO,10
15830,BR,159
15830,CO,7
15830,BZ,1
15830,AR,1
16629,AR,1
27975,BR,1
33333,PA,1
28007,PA,11
28007,CR,8
28007,DO,3
22724,AR,1
28032,BO,1
3132,AR,1
3132,CL,1
20299,CR,6
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,4
22869,GT,4
19332,AR,1
212895,CL,1
34800,AR,1
34800,CL,1
34800,PE,1
29632,BR,9
29632,PE,1
29632,CL,1
395880,CR,4
31898,CR,1
27729,SV,8
10753,CO,6
10753,BR,4
10753,AR,3
10753,CL,2
10753,PE,1
39122,UY,1
25192,CL,2
25192,UY,1
262202,NI,1
4809,BR,240
52925,AR,1
262352,AR,3
61317,BR,2
266784,AR,1
61512,BR,7
265078,PY,23
265721,CW,1
263237,AR,8
21700,DO,1
53667,DO,1
263817,CR,3
267715,NI,6
267715,SV,6
266673,BR,1
262567,PY,3
33182,BR,3
267276,PY,4
263702,AR,1
263702,BO,2
33576,SV,2
33576,TT,1
33576,SR,1
33576,AW,1
33576,CW,3
33576,HT,2
33576,PA,1
33576,GY,1
262253,BR,1
21351,GF,1
23379,VE,9
23379,DO,2
23379,AR,1
266853,PA,3
7018,CO,3
7018,AR,2
7018,BR,2
7018,MX,2
36351,BR,1
64112,BR,1
22850,CL,3
23383,SV,1
61595,CL,6
3223,BR,27
3223,CR,5
3223,NI,1
27988,BR,1
263175,BR,2
3215,GF,2
27735,BR,1
59947,CL,1
41095,PE,14
41095,BO,4
41095,BZ,1
27696,BZ,1
271915,VE,1
264285,AR,2
34872,PE,1
34872,BO,1
34927,BR,3
34927,PE,1
41051,PE,1
212508,CL,1
212508,AR,1
212508,PE,1
28049,BZ,1
26617,SV,4
28142,PY,9
36236,CL,2
36236,PE,1
6621,CO,1
6621,MX,2
209,TT,4
209,CO,1
22351,VE,1
22351,CU,2
22351,CO,1
22351,FK,1
55259,CL,1
42624,CO,1
42624,PA,1
393434,TT,3
13335,BR,4
13335,BZ,1
13335,CR,2
13335,PA,1
12989,BR,8
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
3303,BR,10
812,BR,1
6327,BR,2
39533,BR,36
262488,BR,1
15085,BR,1
262287,BZ,1
263474,BO,1
266475,BO,1
52724,AR,1
53037,BR,1
61785,PY,1
264409,CL,1
264191,AR,1
264575,BR,2
264321,AR,1
265207,PY,3
6830,BR,8
62663,BR,8
52843,AR,1
266185,PA,1
1,BR,1
265912,PY,1
31863,BR,1
268624,AR,1
268957,AR,1
270716,BO,1
50673,BR,19
50673,CO,2
50673,BZ,1
28438,BR,1
56911,MX,1
43350,BR,13
20764,BZ,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
4826,BR,184
4826,CO,33
4826,VE,7
4826,MX,4
202,BR,13
202,AR,1
202,CL,2
3320,BR,221
8757,BR,12
29838,BR,32
29838,CL,5
29838,VE,2
263944,AR,3
3216,BR,175
3216,CO,3
12741,BR,29
265761,BR,2
55002,AR,1
55002,BR,1
12389,BR,33
12389,CO,2
26514,BR,9
264250,AR,1
2268633,BR,1
264012,AR,1
28917,BR,12
40731,MX,1
48252,SX,1
266213,PY,1
19905,BR,17
59796,BR,12
59796,CL,4
265620,BZ,2
49392,PA,1
64540,PE,1
395565,MX,3
57724,AR,1
57724,BZ,2
40676,AR,3
40676,BR,3
40676,PA,1
15566,BZ,1
49033,CW,1
14537,BZ,1
47869,BR,2
60725,BR,2
60725,EC,4
60725,CU,2
30167,MX,6
34665,PE,1
396356,BR,7
45474,BR,11
39798,PA,1
12302,PA,1
19324,CR,2
2828,BR,2
2828,CO,1
2828,CR,3
32787,BR,4
32787,MX,3
28513,CL,17
28513,AR,2
28513,CO,2
28513,BR,2
28513,PE,1
51913,BR,1
10480,MX,1
19734,MX,3
394957,BR,1
63023,VE,1
40028,BR,1
15525,BR,1
8714,BR,2
49752,CL,1
49752,AR,1
19747,CL,1
20454,PA,1
19551,MX,3
19551,PA,1
19551,CL,1
19551,BR,1
19551,NI,1
19551,CR,1
15766,BZ,1
49102,PA,1
197595,BZ,1
208566,BZ,1
12993,CW,1
64807,BR,1
46844,BR,1
16553,BR,1
65414,BR,1
34347,BR,2
32613,BR,1
10278,CW,1
7819,CO,1
36290,BQ,1
23550,BQ,1
30542,DO,1
56447,BR,1
56447,VE,1
63351,TT,1
394256,DO,1
394256,BR,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,2
396966,AR,1
5538,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
396998,CR,1
29727,MX,1
