origin,destination,prefixes
BR,afrinic,7429
BR,apnic,8587
EC,apnic,137
CO,apnic,515
GT,apnic,265
VE,apnic,34
AR,apnic,6
MX,apnic,87
BR,arin,69757
AR,arin,7468
CO,arin,5810
CL,arin,3589
MX,arin,23446
UY,arin,714
DO,arin,811
BQ,arin,40
SR,arin,252
EC,arin,2642
AW,arin,94
VE,arin,1545
GT,arin,734
HT,arin,97
BO,arin,187
GY,arin,103
PA,arin,848
BZ,arin,116
SX,arin,59
PY,arin,519
NI,arin,61
HN,arin,347
CR,arin,2253
PE,arin,625
CW,arin,203
TT,arin,427
SV,arin,42
CU,arin,45
GF,arin,1
FK,arin,3
UY,lacnic,96
CO,lacnic,818
CL,lacnic,3086
BO,lacnic,308
PY,lacnic,474
HN,lacnic,280
SV,lacnic,799
BR,lacnic,10476
GT,lacnic,80
AR,lacnic,2294
EC,lacnic,553
BZ,lacnic,73
CR,lacnic,1301
NI,lacnic,238
VE,lacnic,944
PE,lacnic,402
MX,lacnic,11
PA,lacnic,425
BQ,lacnic,13
SX,lacnic,5
CU,lacnic,6
GY,lacnic,23
DO,lacnic,5
CW,lacnic,2
BR,ripencc,60524
MX,ripencc,15644
CL,ripencc,3600
CO,ripencc,6203
GT,ripencc,497
PA,ripencc,509
CR,ripencc,2714
AR,ripencc,7330
UY,ripencc,712
EC,ripencc,3153
PE,ripencc,2289
DO,ripencc,376
AW,ripencc,97
VE,ripencc,363
HN,ripencc,197
HT,ripencc,15
SV,ripencc,93
TT,ripencc,27
PY,ripencc,406
BO,ripencc,707
CU,ripencc,56
NI,ripencc,50
BZ,ripencc,104
GF,ripencc,12
CW,ripencc,13
BR,other,17
PE,other,1
MX,other,25
