country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,960,128,70,4,80,958,124,67,4,69,221,33,29,0,25,962
AW,2,0,6,0,1,2,0,6,0,1,1,0,5,0,0,2
BZ,25,4,34,0,73,25,4,32,0,71,13,1,17,0,11,25
BO,42,8,19,0,1,42,8,19,0,1,13,4,9,0,0,42
BR,8411,1903,155,24,55,8053,1842,145,23,48,5646,1107,85,5,26,8415
CL,284,39,49,0,116,282,36,43,0,114,61,14,30,0,9,287
CO,221,29,75,6,36,195,27,67,4,34,110,17,51,2,9,223
CR,78,17,25,1,13,77,17,24,1,12,33,7,11,0,8,79
CU,3,1,7,0,0,3,1,7,0,0,2,1,4,0,0,3
CW,19,6,9,0,12,19,6,7,0,12,8,2,5,0,1,19
DO,65,18,20,0,3,57,16,18,0,3,45,13,16,0,2,65
EC,148,20,23,0,10,145,20,23,0,10,63,10,18,0,4,148
SV,38,11,13,0,12,38,11,13,0,12,8,0,8,0,5,38
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
GT,47,15,17,1,11,46,15,17,1,11,17,5,12,0,2,48
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HT,7,2,5,0,1,7,2,5,0,1,1,0,2,0,0,7
HN,75,13,11,2,12,75,13,11,2,12,19,7,8,1,2,75
MX,342,54,40,7,49,340,53,40,7,49,99,20,23,1,5,347
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,22,5,12,0,4,22,5,12,0,4,9,2,7,0,2,22
PA,83,12,33,2,35,82,12,31,2,33,28,5,18,0,9,84
PY,78,15,20,0,3,77,14,20,0,3,39,11,13,0,2,79
PE,80,17,36,0,22,79,17,23,0,21,31,8,26,0,4,80
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
TT,14,4,9,0,1,14,4,9,0,1,9,2,5,0,0,14
UY,17,8,21,0,6,17,8,21,0,6,11,5,17,0,2,17
VE,107,24,27,0,9,101,23,25,0,8,37,7,14,0,2,107
BQ,5,1,6,0,2,5,1,6,0,2,1,0,1,0,1,5
SX,3,1,5,0,1,3,1,5,0,1,2,0,3,0,1,3
