country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,11796.00,10497.00,1299.00,23.27,43.92,6.08,960,128,70,4,80,28
AW,104.00,103.00,1.00,22.90,32.00,4.90,2,0,6,0,1,0
BO,995.00,932.00,63.00,22.97,40.68,5.19,42,8,19,0,1,2
BQ,44.00,42.00,2.00,22.88,34.00,5.18,5,1,6,0,2,0
BR,78506.00,61296.00,17210.00,22.86,37.29,5.45,8411,1903,155,24,55,33
BZ,464.00,392.00,72.00,23.62,41.08,5.47,25,4,34,0,73,1
CL,5407.00,4985.00,422.00,23.07,43.87,5.20,284,39,49,0,116,7
CO,9428.00,8597.00,831.00,22.81,43.42,6.02,221,29,75,6,36,2
CR,5006.00,4868.00,138.00,24.16,41.98,5.62,78,17,25,1,13,2
CU,58.00,55.00,3.00,20.78,32.00,5.61,3,1,7,0,0,1
CW,250.00,220.00,30.00,22.95,36.27,4.78,19,6,9,0,12,1
DO,895.00,786.00,109.00,22.99,40.38,5.50,65,18,20,0,3,2
EC,3921.00,2947.00,974.00,23.26,46.16,5.55,148,20,23,0,10,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,21.00,17.00,4.00,23.06,41.00,4.99,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,988.00,713.00,275.00,23.64,43.78,5.80,47,15,17,1,11,1
GY,108.00,86.00,22.00,22.65,39.50,5.19,5,2,4,0,1,0
HN,828.00,771.00,57.00,23.36,41.26,5.73,75,13,11,2,12,1
HT,116.00,115.00,1.00,23.02,32.00,4.89,7,2,5,0,1,1
MX,26212.00,20719.00,5493.00,22.82,47.08,4.37,342,54,40,7,49,2
NI,391.00,357.00,34.00,23.47,37.68,5.79,22,5,12,0,4,0
PA,1582.00,1475.00,107.00,22.86,42.37,5.20,83,12,33,2,35,1
PE,2970.00,2556.00,414.00,23.01,44.86,4.81,80,17,36,0,22,1
PY,793.00,692.00,101.00,22.89,38.31,6.38,78,15,20,0,3,1
SR,252.00,250.00,2.00,23.13,32.00,4.12,4,1,4,0,0,0
SV,1139.00,1104.00,35.00,23.94,41.49,5.47,38,11,13,0,12,0
SX,66.00,56.00,10.00,23.27,38.10,4.97,3,1,5,0,1,0
TT,451.00,407.00,44.00,22.31,34.32,5.22,14,4,9,0,1,2
UY,855.00,806.00,49.00,20.84,39.73,4.10,17,8,21,0,6,0
VE,1881.00,1783.00,98.00,22.43,35.29,5.43,107,24,27,0,9,0
