country,asn,downstream_ases
AR,52361,176
AR,7303,293
AR,3597,15
AR,7049,257
AR,11664,115
AR,52294,1
AR,52324,5
AR,52376,18
AR,16814,62
AR,52375,1
AR,11014,124
AR,263774,30
AR,263726,1
AR,11815,1
AR,22927,198
AR,4270,21
AR,19037,116
AR,10834,55
AR,27833,1
AR,27792,1
AR,262195,51
AR,52323,12
AR,27823,1
AR,19889,1
AR,20207,47
AR,27747,2
AR,27953,8
AR,262187,2
AR,52251,18
AR,52444,32
AR,52427,1
AR,10481,44
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,1
AR,27976,5
AR,52317,4
AR,263793,17
AR,264732,1
AR,266793,2
AR,11058,22
AR,52290,3
AR,52328,5
AR,28111,1
AR,28114,1
AR,27851,6
AR,270021,3
AR,28009,2
AR,27988,13
AR,265715,1
AR,266668,1
AR,262150,14
AR,267829,1
AR,52327,5
AR,264832,1
AR,27987,1
AR,52409,4
AR,267882,4
AR,263756,5
AR,52507,3
AR,264759,1
AR,27879,1
AR,52308,14
AR,12150,2
AR,52373,16
AR,28048,1
AR,52322,1
AR,7005,1
AR,265661,2
AR,266725,16
AR,263791,1
AR,52465,2
AR,265816,1
AR,27983,1
AR,52399,7
AR,267679,1
AR,267706,2
AR,263244,2
AR,263754,3
AR,263194,6
AR,264774,1
AR,264740,1
AR,264685,1
AR,266769,3
AR,264758,1
AR,265777,2
AR,267833,1
AR,265663,1
AR,52426,1
AR,266740,1
AR,269979,1
AR,52348,2
AR,52279,1
AR,27997,3
AR,262259,5
AR,27751,2
AR,265852,1
AR,271794,2
AR,263769,1
AR,266702,4
AR,263801,9
AR,27964,2
AR,27813,1
AR,52349,1
AR,61495,2
AR,27881,2
AR,266819,1
AR,52372,1
AR,263822,1
AR,265771,1
AR,263687,2
AR,265798,1
AR,263736,1
AR,265704,2
AR,27955,3
AR,264691,1
AR,52505,1
AR,264800,1
AR,264760,1
AR,264768,1
AR,264697,1
AR,52428,1
AR,11514,6
AR,263778,1
AR,7908,8
AR,52403,3
AR,26593,3
BZ,10269,8
BZ,265826,2
BZ,262239,2
BZ,263824,2
BO,6568,20
BO,26210,8
BO,27882,12
BO,27839,4
BO,28024,2
BO,22541,3
BO,267685,6
BO,263242,2
BR,266178,3
BR,262596,69
BR,4230,1231
BR,26615,358
BR,268248,5
BR,264051,3
BR,28329,819
BR,266925,799
BR,53062,432
BR,16735,2239
BR,28158,45
BR,14282,39
BR,22689,28
BR,14868,112
BR,10429,647
BR,263155,2
BR,262355,91
BR,22356,472
BR,28186,205
BR,7738,1552
BR,265269,58
BR,61568,826
BR,267613,561
BR,270563,1
BR,266284,6
BR,263137,8
BR,8167,920
BR,264354,6
BR,61812,6
BR,52771,13
BR,61884,35
BR,52583,1
BR,263629,31
BR,262526,49
BR,267078,1
BR,61678,55
BR,266400,3
BR,25933,230
BR,266961,2
BR,263444,299
BR,28663,171
BR,270513,1
BR,262468,40
BR,266414,2
BR,262409,2
BR,265239,6
BR,263558,54
BR,61832,737
BR,268399,2
BR,52559,7
BR,263009,296
BR,266438,14
BR,14840,671
BR,264367,9
BR,266465,7
BR,52965,298
BR,52573,97
BR,265447,6
BR,264996,38
BR,263276,69
BR,267469,79
BR,270497,2
BR,263362,16
BR,28598,513
BR,272467,1
BR,263073,110
BR,262589,1259
BR,16685,7
BR,28640,1
BR,28292,3
BR,52871,61
BR,27693,33
BR,1916,85
BR,1251,23
BR,16397,95
BR,52888,2
BR,268490,2
BR,22548,3
BR,28145,6
BR,11271,4
BR,11802,1
BR,10881,8
BR,11835,41
BR,262772,3
BR,61599,100
BR,52863,68
BR,11242,15
BR,52950,18
BR,53237,67
BR,52925,80
BR,28649,36
BR,53013,594
BR,52836,2
BR,53181,103
BR,28210,39
BR,23074,1
BR,28146,188
BR,2716,12
BR,28178,17
BR,267056,73
BR,28191,31
BR,28343,106
BR,52551,82
BR,271145,3
BR,61573,20
BR,265101,1
BR,262352,22
BR,268716,2
BR,23106,341
BR,267121,4
BR,266461,1
BR,263566,8
BR,262456,6
BR,262503,98
BR,262740,67
BR,28310,1
BR,28252,7
BR,52680,13
BR,262688,31
BR,53236,2
BR,267251,1
BR,262811,1
BR,263434,6
BR,266448,5
BR,53112,3
BR,28271,9
BR,262441,1
BR,28580,36
BR,22381,77
BR,28605,9
BR,53178,5
BR,53153,5
BR,53087,220
BR,28283,246
BR,262883,16
BR,262907,51
BR,265399,77
BR,264556,167
BR,271253,171
BR,52639,5
BR,265892,5
BR,265303,6
BR,52777,7
BR,268242,1
BR,28260,192
BR,18881,10
BR,264899,5
BR,263098,1
BR,52545,1
BR,10417,3
BR,28165,14
BR,53164,1
BR,23002,3
BR,53065,43
BR,265078,7
BR,262567,1
BR,267276,14
BR,61595,35
BR,264285,1
BR,28142,9
BR,53137,8
BR,28667,3
BR,28189,37
BR,28360,1
BR,26599,1
BR,28169,5
BR,28306,61
BR,19089,2
BR,7162,17
BR,28576,3
BR,28657,3
BR,28330,16
BR,268976,20
BR,28606,6
BR,262999,43
BR,265345,82
BR,26592,31
BR,28220,30
BR,262659,11
BR,28201,4
BR,53066,5
BR,53070,1
BR,28338,43
BR,28585,4
BR,28135,2
BR,28216,1
BR,53081,1
BR,262318,15
BR,53089,6
BR,28294,2
BR,263616,11
BR,26606,1
BR,61592,4
BR,263609,9
BR,268696,51
BR,262721,2
BR,28634,7
BR,28264,2
BR,28126,119
BR,28323,4
BR,11432,178
BR,53158,36
BR,53138,2
BR,10954,4
BR,262733,4
BR,263531,4
BR,28198,15
BR,53093,2
BR,28279,1
BR,28309,7
BR,28131,1
BR,53152,5
BR,262743,17
BR,53165,2
BR,262755,1
BR,28140,4
BR,28229,1
BR,263432,48
BR,53175,2
BR,28307,2
BR,262317,16
BR,53184,6
BR,28258,14
BR,28130,14
BR,53202,13
BR,262784,1
BR,53180,40
BR,262757,2
BR,28187,1
BR,52531,13
BR,27715,6
BR,262792,1
BR,266302,14
BR,53211,2
BR,264162,10
BR,263324,44
BR,262731,15
BR,262903,25
BR,262605,27
BR,262806,3
BR,28132,1
BR,262699,17
BR,262812,4
BR,262813,3
BR,262814,2
BR,53217,3
BR,262761,93
BR,53219,1
BR,28669,11
BR,28604,3
BR,262828,1
BR,28300,6
BR,52873,274
BR,28265,1
BR,262493,29
BR,262832,2
BR,262837,5
BR,53230,4
BR,28244,13
BR,52532,6
BR,21574,116
BR,28233,2
BR,262847,68
BR,262848,21
BR,52648,5
BR,53238,12
BR,265022,16
BR,262868,5
BR,52720,47
BR,53242,3
BR,266142,2
BR,52840,50
BR,262509,13
BR,53106,4
BR,28238,1
BR,53088,1
BR,52981,4
BR,52956,4
BR,263903,178
BR,52960,3
BR,262900,5
BR,53195,3
BR,268689,67
BR,28624,14
BR,263523,8
BR,262773,18
BR,262401,3
BR,22177,4
BR,262402,1
BR,52967,8
BR,262403,8
BR,262404,2
BR,262462,72
BR,267420,29
BR,263541,38
BR,61570,3
BR,262760,43
BR,266602,10
BR,262416,2
BR,271282,4
BR,262427,13
BR,52978,1
BR,52980,12
BR,268895,17
BR,52988,11
BR,263080,22
BR,52989,1
BR,52630,20
BR,262458,1
BR,262459,3
BR,52995,1
BR,262474,16
BR,262476,77
BR,28668,5
BR,262767,1
BR,28263,13
BR,28245,8
BR,262485,7
BR,52999,6
BR,28163,1
BR,262491,1
BR,264288,18
BR,262495,1
BR,262496,2
BR,28666,47
BR,53111,1
BR,262504,3
BR,262505,11
BR,53005,7
BR,53143,7
BR,267484,18
BR,266201,45
BR,264228,3
BR,262516,1
BR,262517,3
BR,269096,75
BR,268267,8
BR,262527,2
BR,265427,2
BR,266181,26
BR,262535,1
BR,28658,6
BR,262537,43
BR,28241,1
BR,53019,14
BR,262561,8
BR,262565,1
BR,262569,5
BR,262571,1
BR,262713,12
BR,265377,55
BR,53038,1
BR,262557,2
BR,262558,2
BR,265268,9
BR,28173,37
BR,28328,1
BR,262594,6
BR,263601,3
BR,262595,3
BR,265144,28
BR,263086,4
BR,53224,7
BR,28340,2
BR,53078,31
BR,262418,3
BR,262606,7
BR,262607,6
BR,263321,10
BR,262609,1
BR,7048,1
BR,61763,10
BR,53047,10
BR,262668,3
BR,17222,44
BR,53080,4
BR,53115,16
BR,52851,1
BR,262632,15
BR,266135,9
BR,266232,4
BR,10733,33
BR,28642,24
BR,52858,1
BR,28293,5
BR,53222,1
BR,263346,13
BR,262300,3
BR,262453,3
BR,262314,1
BR,28202,23
BR,263415,8
BR,262324,3
BR,61689,72
BR,52865,1
BR,61745,44
BR,262343,2
BR,262777,1
BR,53132,10
BR,262353,3
BR,28284,14
BR,262354,6
BR,262737,2
BR,262365,10
BR,263151,13
BR,262374,4
BR,262375,15
BR,52872,65
BR,262428,1
BR,262385,1
BR,262394,11
BR,262753,4
BR,262815,2
BR,264362,8
BR,53169,9
BR,28235,3
BR,263047,65
BR,262617,1
BR,52877,1
BR,268235,15
BR,53102,13
BR,263057,1
BR,52878,2
BR,28246,1
BR,263077,3
BR,28654,3
BR,270655,1
BR,265198,8
BR,263097,30
BR,262426,1
BR,52564,7
BR,263099,9
BR,262979,10
BR,262872,4
BR,265080,14
BR,262995,1
BR,264415,13
BR,28359,42
BR,262838,3
BR,262342,25
BR,263500,7
BR,263024,5
BR,263025,15
BR,263026,5
BR,263028,1
BR,263035,1
BR,265076,5
BR,262675,3
BR,265021,1
BR,28349,4
BR,262664,6
BR,7063,6
BR,262274,3
BR,52893,1
BR,52866,13
BR,262282,1
BR,262293,1
BR,262296,2
BR,264159,1
BR,262572,1
BR,263258,6
BR,266445,41
BR,61776,7
BR,52903,2
BR,265130,31
BR,268503,18
BR,52907,1
BR,262851,16
BR,262681,2
BR,262494,25
BR,268330,3
BR,28352,4
BR,52928,4
BR,52935,1
BR,266228,1
BR,52937,1
BR,52941,19
BR,53008,1
BR,52748,1
BR,52758,1
BR,262732,24
BR,52768,1
BR,52770,3
BR,61588,5
BR,52794,7
BR,53162,12
BR,61873,4
BR,52824,1
BR,52838,7
BR,263520,1
BR,52654,2
BR,52655,7
BR,266025,4
BR,52665,1
BR,52687,1
BR,52689,1
BR,262650,1
BR,52694,3
BR,52696,21
BR,52699,4
BR,52706,1
BR,52714,2
BR,262720,6
BR,52726,2
BR,52729,2
BR,262634,3
BR,53160,3
BR,262336,3
BR,262748,3
BR,52742,9
BR,52554,78
BR,262827,2
BR,52557,7
BR,266167,44
BR,265348,9
BR,265185,1
BR,52579,58
BR,262887,7
BR,267562,12
BR,52600,4
BR,265135,65
BR,52604,1
BR,52613,5
BR,52617,1
BR,52626,1
BR,262444,3
BR,52634,1
BR,28171,10
BR,52637,13
BR,52638,1
BR,266493,2
BR,27720,13
BR,52862,17
BR,28257,3
BR,28335,2
BR,28610,1
BR,267601,1
BR,52547,8
BR,262387,4
BR,262604,2
BR,52974,39
BR,52527,5
BR,264144,47
BR,263042,5
BR,264057,5
BR,52535,1
BR,262417,1
BR,11338,2
BR,61889,1
BR,263373,1
BR,262949,4
BR,269104,2
BR,262807,8
BR,61888,18
BR,262952,7
BR,262676,16
BR,262286,13
BR,52968,3
BR,262966,1
BR,262970,1
BR,262778,3
BR,263998,22
BR,262972,2
BR,262973,9
BR,262532,14
BR,266233,52
BR,61844,23
BR,262704,1
BR,262302,1
BR,263563,4
BR,262865,8
BR,263567,1
BR,266160,11
BR,262683,1
BR,53191,2
BR,263569,1
BR,263583,5
BR,262862,3
BR,263586,2
BR,52688,12
BR,61893,3
BR,263589,2
BR,263468,4
BR,263596,1
BR,53050,1
BR,262841,2
BR,262756,17
BR,263599,1
BR,53218,1
BR,263611,1
BR,53043,1
BR,262544,1
BR,53163,16
BR,263623,1
BR,61586,2
BR,52971,18
BR,263625,3
BR,262301,14
BR,265442,53
BR,263626,27
BR,263627,3
BR,53182,6
BR,262988,4
BR,263631,1
BR,28287,3
BR,266574,2
BR,61826,5
BR,262854,6
BR,263645,3
BR,263649,8
BR,263650,6
BR,263653,1
BR,263655,9
BR,52683,2
BR,264564,28
BR,52783,27
BR,263656,7
BR,52700,1
BR,262901,1
BR,53142,1
BR,263661,9
BR,266131,3
BR,263665,1
BR,263668,2
BR,271412,5
BR,263675,2
BR,53061,1
BR,61895,9
BR,263424,1
BR,263427,1
BR,53243,2
BR,263433,6
BR,263436,5
BR,263442,1
BR,263443,2
BR,263445,9
BR,52752,3
BR,52850,26
BR,262642,26
BR,271656,1
BR,263478,10
BR,52601,21
BR,263456,4
BR,268200,23
BR,262287,14
BR,263462,6
BR,263470,1
BR,263471,3
BR,263474,2
BR,266475,7
BR,263482,33
BR,263483,1
BR,263484,2
BR,61900,1
BR,263491,1
BR,263495,2
BR,264010,2
BR,264308,7
BR,61591,8
BR,28255,3
BR,263508,1
BR,263509,2
BR,61696,13
BR,266428,15
BR,263514,1
BR,263517,1
BR,263518,1
BR,263525,1
BR,263526,1
BR,263527,3
BR,52892,2
BR,262808,9
BR,262372,5
BR,61901,2
BR,26609,1
BR,263536,6
BR,268428,13
BR,52908,2
BR,263542,2
BR,263546,5
BR,262288,16
BR,262669,2
BR,264293,35
BR,262360,3
BR,53085,9
BR,263311,2
BR,53130,3
BR,52901,7
BR,52940,17
BR,53171,16
BR,262492,3
BR,266520,17
BR,263322,1
BR,265389,7
BR,263327,21
BR,28308,1
BR,263329,4
BR,263332,2
BR,28125,3
BR,263336,1
BR,263339,1
BR,262643,3
BR,266409,45
BR,61929,1
BR,263347,13
BR,263270,3
BR,263250,18
BR,263361,2
BR,263363,4
BR,263374,8
BR,262481,2
BR,263384,3
BR,263385,2
BR,52711,2
BR,52570,1
BR,52566,6
BR,263390,1
BR,52662,7
BR,263393,1
BR,263395,1
BR,263396,5
BR,263397,2
BR,263400,4
BR,267318,10
BR,263405,4
BR,52666,12
BR,28184,1
BR,263411,5
BR,52772,10
BR,263413,1
BR,264200,4
BR,265438,4
BR,53001,1
BR,263423,2
BR,263264,1
BR,266240,3
BR,263144,12
BR,263269,11
BR,53231,4
BR,263289,2
BR,263292,2
BR,267313,18
BR,61910,5
BR,61917,8
BR,262729,1
BR,263120,2
BR,264514,3
BR,263124,43
BR,263129,1
BR,265282,4
BR,52869,1
BR,263135,1
BR,266525,17
BR,263145,6
BR,263146,1
BR,263152,2
BR,263159,2
BR,263164,5
BR,263165,2
BR,262434,10
BR,52739,7
BR,263252,5
BR,264592,12
BR,263260,10
BR,269595,25
BR,271466,1
BR,52993,2
BR,263262,9
BR,263263,3
BR,52845,5
BR,61923,1
BR,53167,10
BR,61934,1
BR,61936,1
BR,61937,2
BR,61939,6
BR,61944,5
BR,265311,9
BR,262502,2
BR,61950,3
BR,61951,1
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,2
BR,61765,2
BR,61768,3
BR,264595,9
BR,61775,1
BR,61784,1
BR,61785,15
BR,61786,1
BR,61792,2
BR,61794,3
BR,61797,3
BR,61802,2
BR,262905,1
BR,61663,1
BR,61810,1
BR,61817,8
BR,61818,1
BR,267647,3
BR,262333,6
BR,61827,1
BR,61828,1
BR,269266,22
BR,28153,4
BR,265962,3
BR,266247,15
BR,266932,2
BR,268339,2
BR,61849,1
BR,271071,2
BR,61851,3
BR,61855,2
BR,268117,1
BR,262420,3
BR,267452,4
BR,61858,1
BR,61862,1
BR,264022,2
BR,266211,6
BR,61670,1
BR,61871,1
BR,61874,1
BR,61877,2
BR,267942,29
BR,264211,3
BR,53048,13
BR,61704,13
BR,61712,3
BR,61719,2
BR,270263,12
BR,268029,15
BR,52842,9
BR,262993,3
BR,61732,1
BR,61651,1
BR,61744,1
BR,61750,1
BR,61751,1
BR,28224,2
BR,61754,2
BR,61756,1
BR,61758,19
BR,264498,18
BR,264517,4
BR,28274,1
BR,61633,14
BR,28670,1
BR,262869,1
BR,61642,3
BR,61649,1
BR,61650,1
BR,61659,9
BR,61660,1
BR,61665,1
BR,61666,10
BR,61668,1
BR,264963,18
BR,61672,1
BR,61675,1
BR,61681,2
BR,53196,1
BR,264349,3
BR,264351,6
BR,52674,1
BR,264359,8
BR,264369,1
BR,264378,1
BR,264384,1
BR,264386,4
BR,264397,1
BR,264398,2
BR,262765,5
BR,264141,1
BR,53122,1
BR,264409,36
BR,52607,1
BR,264416,1
BR,264417,4
BR,266013,4
BR,264434,1
BR,264436,2
BR,264984,24
BR,264444,1
BR,264448,2
BR,264449,3
BR,262498,9
BR,262378,2
BR,264453,2
BR,2715,6
BR,263945,2
BR,53016,1
BR,264459,4
BR,267642,3
BR,264460,2
BR,268925,29
BR,264461,4
BR,264464,3
BR,264531,15
BR,264470,3
BR,264478,1
BR,267556,2
BR,264479,5
BR,264485,1
BR,264096,3
BR,264486,2
BR,52690,1
BR,262433,1
BR,264490,2
BR,264491,3
BR,264492,3
BR,264496,3
BR,264500,8
BR,264112,8
BR,266610,14
BR,264509,11
BR,265435,5
BR,264510,1
BR,264512,3
BR,264513,1
BR,264518,1
BR,264521,1
BR,264329,10
BR,52973,6
BR,268424,2
BR,264525,7
BR,264528,4
BR,264539,1
BR,264543,3
BR,264544,3
BR,52795,2
BR,264552,1
BR,53199,3
BR,264555,2
BR,263994,7
BR,52612,3
BR,28204,6
BR,264562,18
BR,52807,2
BR,264565,2
BR,266214,10
BR,264568,7
BR,264574,4
BR,264273,5
BR,264582,1
BR,263554,1
BR,52568,1
BR,262272,1
BR,264589,3
BR,264596,1
BR,264598,11
BR,262769,3
BR,264106,2
BR,264111,8
BR,264116,1
BR,264120,11
BR,264124,1
BR,263055,2
BR,264127,6
BR,264129,5
BR,264133,1
BR,264138,9
BR,264150,4
BR,52747,8
BR,264161,2
BR,263856,40
BR,264169,2
BR,264170,25
BR,262645,6
BR,61584,1
BR,264180,1
BR,264186,4
BR,266934,7
BR,264202,2
BR,61589,15
BR,264209,5
BR,264210,1
BR,52686,1
BR,264215,16
BR,264216,3
BR,264217,5
BR,264221,7
BR,264223,2
BR,264224,1
BR,264227,1
BR,264238,1
BR,52695,2
BR,264241,2
BR,264244,1
BR,268337,7
BR,264255,8
BR,264268,2
BR,264275,18
BR,264280,1
BR,267544,6
BR,264289,2
BR,269092,2
BR,264297,12
BR,264301,3
BR,269311,16
BR,52800,2
BR,264318,1
BR,264321,3
BR,52659,6
BR,265975,3
BR,264332,5
BR,264009,4
BR,269638,1
BR,52721,5
BR,264344,10
BR,263841,1
BR,263845,1
BR,263854,1
BR,263864,1
BR,263869,1
BR,267102,3
BR,263877,17
BR,263879,3
BR,263880,15
BR,263888,2
BR,263891,4
BR,264017,4
BR,263905,3
BR,269524,3
BR,263917,7
BR,265379,7
BR,263919,1
BR,263920,8
BR,263922,2
BR,263929,1
BR,263934,1
BR,263935,7
BR,266965,7
BR,263939,2
BR,263940,1
BR,263959,9
BR,263961,10
BR,263966,26
BR,28305,2
BR,263985,6
BR,262550,2
BR,263989,1
BR,262588,2
BR,262880,6
BR,264000,1
BR,264004,1
BR,268109,1
BR,264005,1
BR,264006,5
BR,264013,2
BR,264016,1
BR,28219,1
BR,267416,6
BR,264035,1
BR,268512,4
BR,266314,2
BR,264054,1
BR,264067,1
BR,264064,1
BR,262819,1
BR,264069,4
BR,262644,5
BR,53094,4
BR,266059,5
BR,265201,7
BR,13878,10
BR,265126,6
BR,271515,2
BR,265043,6
BR,265147,36
BR,267669,14
BR,262587,3
BR,262794,4
BR,28124,10
BR,265155,1
BR,265158,1
BR,265365,3
BR,265160,2
BR,61579,2
BR,265171,7
BR,265175,15
BR,265181,5
BR,263004,4
BR,265184,6
BR,262785,5
BR,265187,7
BR,265188,1
BR,265192,2
BR,265194,1
BR,265207,4
BR,265214,1
BR,265215,2
BR,265217,1
BR,265226,2
BR,265229,4
BR,265231,1
BR,265232,1
BR,265234,1
BR,265241,4
BR,262408,1
BR,263032,2
BR,265270,3
BR,265274,1
BR,265277,2
BR,265278,3
BR,268013,2
BR,265288,1
BR,265290,9
BR,265294,1
BR,267429,7
BR,262424,9
BR,265066,20
BR,265315,2
BR,265319,1
BR,263019,2
BR,265330,8
BR,265334,1
BR,265335,1
BR,265336,4
BR,264936,4
BR,265347,40
BR,53097,5
BR,52780,4
BR,265354,1
BR,265355,1
BR,265359,3
BR,265363,2
BR,264861,2
BR,264863,1
BR,264872,13
BR,264873,1
BR,264879,4
BR,264880,2
BR,53052,1
BR,264883,2
BR,264886,1
BR,264887,1
BR,264890,1
BR,267973,5
BR,262611,5
BR,264915,3
BR,264920,1
BR,267059,8
BR,264927,1
BR,264929,1
BR,264930,1
BR,264935,2
BR,264939,1
BR,264943,1
BR,271042,2
BR,264949,6
BR,264952,2
BR,264959,2
BR,264960,9
BR,264969,5
BR,28154,1
BR,264974,1
BR,264991,4
BR,265036,14
BR,264997,11
BR,264998,12
BR,265038,4
BR,266129,20
BR,265015,1
BR,265019,5
BR,265933,10
BR,265032,1
BR,53139,1
BR,265053,3
BR,265054,1
BR,265061,25
BR,265062,4
BR,28370,15
BR,262367,3
BR,61582,11
BR,265068,1
BR,265074,2
BR,265075,2
BR,265082,1
BR,265086,1
BR,265093,1
BR,265096,1
BR,262322,1
BR,61587,8
BR,265111,6
BR,265113,2
BR,265383,1
BR,262725,6
BR,265393,1
BR,265407,1
BR,265415,1
BR,265421,6
BR,52539,1
BR,265434,1
BR,265436,15
BR,265441,1
BR,265445,2
BR,262818,7
BR,266460,11
BR,268331,8
BR,265457,5
BR,262450,1
BR,265462,1
BR,266322,6
BR,265463,7
BR,262766,1
BR,265470,7
BR,265475,5
BR,265482,10
BR,265484,1
BR,265485,1
BR,267345,10
BR,265495,2
BR,265496,1
BR,266269,21
BR,266275,1
BR,266280,1
BR,262273,1
BR,266301,1
BR,266304,1
BR,266308,2
BR,266623,7
BR,266136,8
BR,268944,1
BR,262687,3
BR,267555,6
BR,268283,10
BR,266341,1
BR,266348,1
BR,266353,2
BR,266354,1
BR,269258,2
BR,266356,2
BR,266366,2
BR,266367,1
BR,266207,2
BR,266931,71
BR,266370,9
BR,266371,3
BR,266374,4
BR,52843,5
BR,52924,1
BR,266380,2
BR,266385,1
BR,266388,5
BR,266389,12
BR,266038,8
BR,266395,4
BR,266583,9
BR,266399,4
BR,266413,5
BR,266416,1
BR,266417,2
BR,53121,4
BR,266420,2
BR,266423,4
BR,266439,1
BR,262671,1
BR,266453,1
BR,266454,1
BR,266456,1
BR,53185,3
BR,53170,2
BR,265928,2
BR,266467,1
BR,266489,1
BR,266492,6
BR,266494,2
BR,266498,1
BR,266502,1
BR,266503,1
BR,266510,1
BR,266513,1
BR,266516,29
BR,266519,1
BR,266524,2
BR,266020,1
BR,270596,2
BR,266034,1
BR,262902,1
BR,266037,1
BR,266039,1
BR,266040,1
BR,266042,1
BR,266044,2
BR,266054,5
BR,266058,1
BR,266060,2
BR,266076,1
BR,266080,1
BR,266094,8
BR,266097,5
BR,262940,2
BR,266103,2
BR,265890,15
BR,266120,1
BR,266121,5
BR,264270,3
BR,266130,3
BR,266143,2
BR,266152,5
BR,269699,5
BR,266154,3
BR,266166,5
BR,265996,2
BR,266170,1
BR,266185,3
BR,266188,1
BR,266192,4
BR,271247,4
BR,263011,2
BR,266195,1
BR,266215,4
BR,266216,1
BR,266236,7
BR,268093,1
BR,266242,3
BR,266248,4
BR,266253,2
BR,266260,2
BR,268320,1
BR,269429,2
BR,266529,2
BR,266539,5
BR,266553,2
BR,266562,1
BR,266565,1
BR,266569,1
BR,266576,3
BR,266584,2
BR,266592,2
BR,266608,1
BR,266611,1
BR,266626,3
BR,266630,3
BR,266635,1
BR,267602,2
BR,266646,4
BR,266650,9
BR,265898,1
BR,265904,1
BR,265905,2
BR,265914,2
BR,26616,2
BR,265927,3
BR,267026,3
BR,265931,2
BR,265936,1
BR,265937,14
BR,265938,1
BR,265942,1
BR,265944,1
BR,267665,4
BR,265949,4
BR,265950,8
BR,265954,4
BR,265958,1
BR,265974,1
BR,265978,1
BR,268518,1
BR,270704,4
BR,265995,1
BR,266003,3
BR,267424,1
BR,267427,5
BR,267428,1
BR,266989,17
BR,267458,4
BR,267460,4
BR,267464,3
BR,267470,5
BR,267474,3
BR,268495,4
BR,267475,1
BR,61605,1
BR,269351,8
BR,267512,1
BR,267521,9
BR,268959,8
BR,267551,2
BR,267560,1
BR,267563,2
BR,267564,6
BR,267568,1
BR,269631,1
BR,28194,1
BR,267582,1
BR,267587,3
BR,267588,1
BR,267408,5
BR,268960,9
BR,267590,11
BR,266968,7
BR,267593,8
BR,267594,5
BR,267614,2
BR,269446,1
BR,267619,3
BR,267607,2
BR,267610,1
BR,267638,4
BR,267641,3
BR,271387,1
BR,267658,2
BR,267668,1
BR,262873,4
BR,266935,6
BR,266938,1
BR,266951,1
BR,266959,2
BR,266964,1
BR,266967,1
BR,262689,1
BR,266993,1
BR,266995,2
BR,267007,2
BR,267010,1
BR,267018,5
BR,271449,8
BR,267029,1
BR,267035,1
BR,269236,1
BR,267055,2
BR,267062,2
BR,268638,1
BR,267076,2
BR,267079,2
BR,267080,2
BR,267096,1
BR,267106,1
BR,267124,3
BR,267149,2
BR,267150,2
BR,267158,1
BR,267163,2
BR,28161,5
BR,267175,5
BR,262896,1
BR,267201,6
BR,267203,1
BR,52631,2
BR,267219,1
BR,267221,5
BR,267224,1
BR,270360,2
BR,267229,2
BR,271120,1
BR,267248,1
BR,267264,4
BR,267278,1
BR,267284,1
BR,267294,1
BR,269422,1
BR,267325,2
BR,28333,1
BR,262320,1
BR,267332,4
BR,262898,2
BR,267335,2
BR,267344,1
BR,267348,4
BR,267357,1
BR,267363,1
BR,267366,1
BR,267367,1
BR,267378,2
BR,267384,2
BR,267387,1
BR,267389,2
BR,268551,2
BR,267398,1
BR,267409,3
BR,265432,7
BR,263096,1
BR,270799,5
BR,268205,1
BR,268209,1
BR,268216,1
BR,52856,1
BR,268224,1
BR,268225,1
BR,268253,1
BR,268311,3
BR,268317,2
BR,268323,1
BR,268671,1
BR,269354,1
BR,268355,4
BR,268360,1
BR,268366,1
BR,268397,2
BR,268444,1
BR,268417,1
BR,268421,1
BR,268437,2
BR,268443,1
BR,268459,1
BR,268467,3
BR,268471,38
BR,269616,1
BR,268480,1
BR,268482,1
BR,28594,1
BR,268502,1
BR,268525,2
BR,268527,3
BR,268529,2
BR,268531,1
BR,268533,1
BR,268548,1
BR,268952,5
BR,268568,3
BR,268582,1
BR,264322,5
BR,268617,8
BR,268619,1
BR,271701,3
BR,268623,2
BR,268624,1
BR,268625,1
BR,268633,1
BR,268637,1
BR,268645,1
BR,268648,1
BR,268655,2
BR,268659,2
BR,262821,1
BR,268692,1
BR,263067,2
BR,267934,1
BR,267956,3
BR,267958,1
BR,262439,1
BR,267971,1
BR,267972,2
BR,267974,2
BR,268019,1
BR,268028,2
BR,268081,1
BR,268042,2
BR,268054,1
BR,268068,2
BR,262734,6
BR,268069,1
BR,268077,2
BR,268111,1
BR,268120,1
BR,268125,1
BR,268126,2
BR,268131,1
BR,268138,1
BR,268145,1
BR,268162,1
BR,52870,6
BR,268182,1
BR,268714,1
BR,268729,1
BR,268750,1
BR,269416,2
BR,268757,1
BR,266180,2
BR,268762,2
BR,268773,1
BR,268795,2
BR,268805,1
BR,268809,1
BR,268819,5
BR,268834,1
BR,268982,4
BR,268851,1
BR,268853,1
BR,268862,1
BR,268869,1
BR,270340,7
BR,268897,1
BR,53245,3
BR,268920,1
BR,268983,2
BR,268985,2
BR,269008,1
BR,269017,1
BR,269023,1
BR,269025,1
BR,269089,1
BR,269090,1
BR,271578,7
BR,269100,1
BR,265391,1
BR,269127,1
BR,269169,1
BR,269180,1
BR,269182,1
BR,269194,1
BR,269215,5
BR,269221,2
BR,61597,1
BR,269228,1
BR,270553,1
BR,270838,2
BR,269274,1
BR,270751,1
BR,270796,1
BR,53090,2
BR,269581,1
BR,269308,1
