origin,destination,ases
BR,afrinic,1787
BR,apnic,2147
GT,apnic,7
CO,apnic,37
VE,apnic,10
EC,apnic,1
AR,apnic,2
MX,apnic,4
BR,arin,8220
CL,arin,239
AR,arin,789
UY,arin,14
MX,arin,344
GT,arin,35
VE,arin,92
CO,arin,178
DO,arin,63
BQ,arin,5
EC,arin,120
PA,arin,72
BO,arin,20
GY,arin,5
HT,arin,7
AW,arin,2
SR,arin,4
BZ,arin,12
PY,arin,47
HN,arin,45
CW,arin,15
NI,arin,8
SX,arin,2
CR,arin,45
PE,arin,41
TT,arin,14
CU,arin,3
SV,arin,10
GF,arin,1
FK,arin,1
UY,lacnic,14
CO,lacnic,68
CL,lacnic,187
BO,lacnic,25
PY,lacnic,68
BR,lacnic,2242
CR,lacnic,49
AR,lacnic,298
HN,lacnic,32
BZ,lacnic,11
GT,lacnic,24
EC,lacnic,37
SV,lacnic,28
NI,lacnic,19
VE,lacnic,34
PE,lacnic,21
MX,lacnic,7
PA,lacnic,26
BQ,lacnic,3
CU,lacnic,2
SX,lacnic,1
GY,lacnic,2
DO,lacnic,4
CW,lacnic,2
BR,ripencc,7855
CL,ripencc,200
GT,ripencc,24
PA,ripencc,48
MX,ripencc,220
CO,ripencc,99
EC,ripencc,136
DO,ripencc,11
UY,ripencc,15
VE,ripencc,38
AR,ripencc,669
CR,ripencc,27
HN,ripencc,32
SV,ripencc,5
PE,ripencc,57
AW,ripencc,1
HT,ripencc,1
PY,ripencc,45
CU,ripencc,3
BO,ripencc,35
TT,ripencc,2
NI,ripencc,5
BZ,ripencc,14
GF,ripencc,2
CW,ripencc,3
BR,other,7
PE,other,1
MX,other,3
