country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10497,23.27,1.58,6.13,592175,1299.00,43.92,6.95,5.71,73535.00
AW,103,22.90,0.53,4.91,5964,1.00,32.00,,3.77,57.00
BO,932,22.97,1.76,5.26,53490,63.00,40.68,6.86,4.22,3655.00
BQ,42,22.88,1.50,5.22,2256,2.00,34.00,2.83,4.38,111.00
BR,61296,22.86,1.69,5.66,2963014,17210.00,37.29,6.19,4.80,939053.00
BZ,392,23.62,1.47,5.70,22531,72.00,41.08,7.16,4.16,4039.00
CL,4985,23.07,1.92,5.24,287078,422.00,43.87,5.44,4.75,24044.00
CO,8597,22.81,1.61,6.02,493182,831.00,43.42,5.25,6.01,46412.00
CR,4868,24.16,2.46,5.66,239116,138.00,41.98,7.04,4.52,7821.00
CU,55,20.78,1.77,5.68,3287,3.00,32.00,0.00,4.38,177.00
CW,220,22.95,1.37,4.81,13105,30.00,36.27,5.03,4.59,1724.00
DO,786,22.99,1.70,5.55,46256,109.00,40.38,7.84,5.15,6195.00
EC,2947,23.26,1.56,5.55,169280,974.00,46.16,6.86,5.55,53785.00
FK,10,23.20,1.14,4.46,580,,,,,
GF,17,23.06,1.64,5.11,987,4.00,41.00,8.25,4.46,232.00
GT,713,23.64,1.37,6.16,40588,275.00,43.78,6.99,4.90,16012.00
GY,86,22.65,1.52,4.68,5041,22.00,39.50,4.88,7.28,1229.00
HN,771,23.36,1.31,5.81,44601,57.00,41.26,7.86,4.66,3267.00
HT,115,23.02,1.69,4.89,6603,1.00,32.00,,5.09,58.00
MX,20719,22.82,2.14,4.37,1174317,5493.00,47.08,3.16,4.36,312772.00
NI,357,23.47,1.42,5.84,20922,34.00,37.68,6.05,5.17,1855.00
PA,1475,22.86,1.81,5.24,84507,107.00,42.37,16.42,4.70,6038.00
PE,2556,23.01,1.83,4.81,139784,414.00,44.86,5.08,4.84,22280.00
PY,692,22.89,1.58,6.49,39416,101.00,38.31,6.71,5.60,5752.00
SR,250,23.13,1.44,4.12,14569,2.00,32.00,0.00,4.44,112.00
SV,1104,23.94,1.57,5.47,60893,35.00,41.49,7.93,5.42,1982.00
SX,56,23.27,1.38,5.24,3317,10.00,38.10,7.22,3.46,587.00
TT,407,22.31,1.73,5.22,23759,44.00,34.32,2.14,5.19,2529.00
UY,806,20.84,1.93,4.11,45714,49.00,39.73,6.60,3.97,2807.00
VE,1783,22.43,2.09,5.49,102824,98.00,35.29,4.63,4.41,5693.00
