prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
37.157.32.0/22,GB,19037 13335 57276,AR US GB
37.157.32.0/22,GB,19037 13335 57276,AR US GB
37.157.36.0/22,GB,19037 13335 57276,AR US GB
37.157.36.0/22,GB,19037 13335 57276,AR US GB
38.43.79.0/24,US,19037 264689,AR AR
38.43.79.0/24,US,19037 264689,AR AR
38.50.96.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.96.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.97.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.97.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.98.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.98.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.99.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.99.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.100.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.100.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.101.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.101.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.102.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.102.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.103.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.103.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.104.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.104.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.105.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.105.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.106.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.106.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.107.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.107.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.108.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.108.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.109.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.109.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.110.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.110.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.111.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.111.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.112.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.112.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.113.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.113.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.114.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.114.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.115.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.115.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.116.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.116.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.117.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.117.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.118.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.118.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.120.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.120.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.121.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.121.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.122.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.122.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.123.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.123.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.124.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.124.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.125.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.125.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.126.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.126.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.127.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
38.50.127.0/24,US,19037 263834 263834 263834 263834,AR AR AR AR AR
45.161.236.0/22,PY,61512,PY
45.161.236.0/22,PY,61512,PY
45.161.236.0/23,PY,61512,PY
45.161.236.0/23,PY,61512,PY
45.161.236.0/24,PY,61512,PY
45.161.236.0/24,PY,61512,PY
45.161.237.0/24,PY,61512,PY
45.161.237.0/24,PY,61512,PY
45.161.238.0/23,PY,61512,PY
45.161.238.0/23,PY,61512,PY
45.161.238.0/24,PY,61512,PY
45.161.238.0/24,PY,61512,PY
45.162.180.0/22,PY,61512 267704,PY PY
45.162.180.0/22,PY,61512 267704,PY PY
45.162.180.0/23,PY,61512 267704,PY PY
45.162.180.0/23,PY,61512 267704,PY PY
45.162.182.0/23,PY,61512 267704,PY PY
45.162.182.0/23,PY,61512 267704,PY PY
45.163.31.0/24,AR,19037 267683,AR AR
45.163.31.0/24,AR,19037 267683,AR AR
45.169.170.0/24,AR,19037 52308 267762,AR AR AR
45.169.170.0/24,AR,19037 52308 267762,AR AR AR
45.169.171.0/24,AR,19037 52308 267762,AR AR AR
45.169.171.0/24,AR,19037 52308 267762,AR AR AR
45.170.40.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.40.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.41.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.41.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.42.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.42.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.43.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.43.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.104.0/22,PY,61512 263750,PY PY
45.170.104.0/22,PY,61512 263750,PY PY
45.170.104.0/23,PY,61512 263750,PY PY
45.170.104.0/23,PY,61512 263750,PY PY
45.170.104.0/24,PY,61512 263750,PY PY
45.170.104.0/24,PY,61512 263750,PY PY
45.170.105.0/24,PY,52468 61512 263750,PA PY PY
45.170.105.0/24,PY,52468 61512 263750,PA PY PY
45.170.106.0/23,PY,61512 263750,PY PY
45.170.106.0/23,PY,61512 263750,PY PY
45.170.106.0/24,PY,61512 263750,PY PY
45.170.106.0/24,PY,61512 263750,PY PY
45.170.107.0/24,PY,52468 61512 263750,PA PY PY
45.170.107.0/24,PY,52468 61512 263750,PA PY PY
45.170.128.0/22,PY,61512,PY
45.170.128.0/22,PY,61512,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
45.170.212.0/24,AR,19037 52308 267771,AR AR AR
45.170.212.0/24,AR,19037 52308 267771,AR AR AR
45.170.213.0/24,AR,19037 52308 267771,AR AR AR
45.170.213.0/24,AR,19037 52308 267771,AR AR AR
45.171.112.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.112.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.113.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.113.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.114.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.114.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.115.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.171.115.0/24,AR,19037 52465 52465 52465 52465 52465,AR AR AR AR AR AR
45.172.24.0/24,AR,19037 267808 267808 267808 267808,AR AR AR AR AR
45.172.24.0/24,AR,19037 267808 267808 267808 267808,AR AR AR AR AR
45.172.25.0/24,AR,19037 267808 267808 267808 267808 267808 267808 267808 267808 267808 267808,AR AR AR AR AR AR AR AR AR AR AR
45.172.25.0/24,AR,19037 267808 267808 267808 267808 267808 267808 267808 267808 267808 267808,AR AR AR AR AR AR AR AR AR AR AR
45.172.26.0/24,AR,19037 267808 267808 267808 267808 267808 267808 267808 267808 267808 267808,AR AR AR AR AR AR AR AR AR AR AR
45.172.26.0/24,AR,19037 267808 267808 267808 267808 267808 267808 267808 267808 267808 267808,AR AR AR AR AR AR AR AR AR AR AR
45.172.27.0/24,AR,19037 267808 267808 267808 267808 267808 267808 267808 267808 267808 267808,AR AR AR AR AR AR AR AR AR AR AR
45.172.27.0/24,AR,19037 267808 267808 267808 267808 267808 267808 267808 267808 267808 267808,AR AR AR AR AR AR AR AR AR AR AR
45.173.16.0/22,AR,19037 267798 267798,AR AR AR
45.173.16.0/22,AR,19037 267798 267798,AR AR AR
45.173.192.0/22,AR,19037 267798 267798,AR AR AR
45.173.192.0/22,AR,19037 267798 267798,AR AR AR
45.173.212.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.212.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.213.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.213.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.214.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.214.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.173.244.0/22,AR,19037 267816,AR AR
45.173.244.0/22,AR,19037 267816,AR AR
45.174.21.0/24,AR,19037 266806,AR AR
45.174.21.0/24,AR,19037 266806,AR AR
45.174.22.0/24,AR,19037 266806,AR AR
45.174.22.0/24,AR,19037 266806,AR AR
45.174.23.0/24,AR,19037 266806,AR AR
45.174.23.0/24,AR,19037 266806,AR AR
45.174.54.0/24,AR,19037 267867,AR AR
45.174.54.0/24,AR,19037 267867,AR AR
45.174.178.0/23,AR,19037 267865,AR AR
45.174.178.0/23,AR,19037 267865,AR AR
45.174.178.0/24,AR,19037 267865 267865 267865 267865,AR AR AR AR AR
45.174.178.0/24,AR,19037 267865 267865 267865 267865,AR AR AR AR AR
45.174.179.0/24,AR,19037 267865,AR AR
45.174.179.0/24,AR,19037 267865,AR AR
45.177.16.0/24,PY,267885,PY
45.177.16.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
45.177.128.0/22,AR,19037 267895,AR AR
45.177.128.0/22,AR,19037 267895,AR AR
45.177.128.0/24,AR,19037 267895 267895,AR AR AR
45.177.128.0/24,AR,19037 267895 267895,AR AR AR
45.177.129.0/24,AR,19037 267895,AR AR
45.177.129.0/24,AR,19037 267895,AR AR
45.177.130.0/24,AR,19037 267895,AR AR
45.177.130.0/24,AR,19037 267895,AR AR
45.177.204.0/22,PY,61512 267883,PY PY
45.177.204.0/22,PY,61512 267883,PY PY
45.177.204.0/23,PY,61512 267883,PY PY
45.177.204.0/23,PY,61512 267883,PY PY
45.177.206.0/23,PY,61512 267883,PY PY
45.177.206.0/23,PY,61512 267883,PY PY
45.177.206.0/24,PY,61512 267883,PY PY
45.177.206.0/24,PY,61512 267883,PY PY
45.178.48.0/22,PY,61512 267905,PY PY
45.178.48.0/22,PY,61512 267905,PY PY
45.178.48.0/24,PY,61512 267905,PY PY
45.178.48.0/24,PY,61512 267905,PY PY
45.178.49.0/24,PY,61512 267905,PY PY
45.178.49.0/24,PY,61512 267905,PY PY
45.178.50.0/24,PY,61512 267905,PY PY
45.178.50.0/24,PY,61512 267905,PY PY
45.178.51.0/24,PY,61512 267905,PY PY
45.178.51.0/24,PY,61512 267905,PY PY
45.178.68.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.68.0/24,AR,19037 264758 264758 264758 264758 264758,AR AR AR AR AR AR
45.178.84.0/24,AR,19037 52308 267918,AR AR AR
45.178.84.0/24,AR,19037 52308 267918,AR AR AR
45.178.85.0/24,AR,19037 52308 267918,AR AR AR
45.178.85.0/24,AR,19037 52308 267918,AR AR AR
45.178.86.0/24,AR,19037 52308 267918,AR AR AR
45.178.86.0/24,AR,19037 52308 267918,AR AR AR
45.178.87.0/24,AR,19037 52308 267918,AR AR AR
45.178.87.0/24,AR,19037 52308 267918,AR AR AR
45.179.192.0/22,PY,61512 267920,PY PY
45.179.192.0/22,PY,61512 267920,PY PY
45.179.192.0/23,PY,61512 267920,PY PY
45.179.192.0/23,PY,61512 267920,PY PY
45.179.194.0/23,PY,61512 267920,PY PY
45.179.194.0/23,PY,61512 267920,PY PY
45.181.44.0/24,AR,19037 267798 267798,AR AR AR
45.181.44.0/24,AR,19037 267798 267798,AR AR AR
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.183.60.0/23,PY,61512 265078 265078 269763,PY BR BR PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.184.116.0/22,AR,19037 14845 14845 14845 14845 14845 269784,AR AR AR AR AR AR AR
45.184.116.0/22,AR,19037 14845 14845 14845 14845 14845 269784,AR AR AR AR AR AR AR
45.184.229.0/24,AR,19037 269795,AR AR
45.184.229.0/24,AR,19037 269795,AR AR
45.186.24.0/24,AR,19037 269814 269814 269814 269814,AR AR AR AR AR
45.186.24.0/24,AR,19037 269814 269814 269814 269814,AR AR AR AR AR
45.186.44.0/24,AR,19037 269808 269808 269808 269808 269808,AR AR AR AR AR AR
45.186.44.0/24,AR,19037 269808 269808 269808 269808 269808,AR AR AR AR AR AR
45.186.45.0/24,AR,19037 269808 269808,AR AR AR
45.186.45.0/24,AR,19037 269808 269808,AR AR AR
45.188.172.0/24,AR,19037 269961,AR AR
45.188.172.0/24,AR,19037 269961,AR AR
45.190.92.0/22,PY,61512 269878,PY PY
45.190.92.0/22,PY,61512 269878,PY PY
45.190.190.0/23,PY,52468 263750,PA PY
45.190.190.0/23,PY,52468 263750,PA PY
45.190.190.0/24,PY,52468 263750,PA PY
45.190.190.0/24,PY,52468 263750,PA PY
45.190.191.0/24,PY,52468 265078 61512 263750,PA BR PY PY
45.190.191.0/24,PY,52468 265078 61512 263750,PA BR PY PY
45.224.184.0/24,AR,19037 265859 265859 265859,AR AR AR AR
45.224.184.0/24,AR,19037 265859 265859 265859,AR AR AR AR
45.228.64.0/24,UY,19037 20002 14234 266886,AR UY UY UY
45.228.64.0/24,UY,19037 20002 14234 266886,AR UY UY UY
45.228.65.0/24,UY,19037 20002 14234 266886,AR UY UY UY
45.228.65.0/24,UY,19037 20002 14234 266886,AR UY UY UY
45.229.168.0/24,PY,61512 266694,PY PY
45.229.168.0/24,PY,61512 266694,PY PY
45.229.169.0/24,PY,61512 266694,PY PY
45.229.169.0/24,PY,61512 266694,PY PY
45.229.170.0/24,PY,61512 266694,PY PY
45.229.170.0/24,PY,61512 266694,PY PY
45.229.171.0/24,PY,61512 266694,PY PY
45.229.171.0/24,PY,61512 266694,PY PY
45.230.86.0/23,AR,19037 266739,AR AR
45.230.86.0/23,AR,19037 266739,AR AR
45.230.86.0/24,AR,19037 266739,AR AR
45.230.86.0/24,AR,19037 266739,AR AR
45.230.87.0/24,AR,19037 266739,AR AR
45.230.87.0/24,AR,19037 266739,AR AR
45.232.0.0/22,AR,19037 263687 272006 266754,AR AR AR AR
45.232.0.0/22,AR,19037 263687 272006 266754,AR AR AR AR
45.232.0.0/24,AR,19037 263687 272006 266754,AR AR AR AR
45.232.0.0/24,AR,19037 263687 272006 266754,AR AR AR AR
45.232.2.0/24,AR,19037 263687 272006 266754,AR AR AR AR
45.232.2.0/24,AR,19037 263687 272006 266754,AR AR AR AR
45.232.16.0/22,AR,19037 52308 266741,AR AR AR
45.232.16.0/22,AR,19037 52308 266741,AR AR AR
45.232.16.0/24,AR,19037 52308 266741 266741 266741 266741,AR AR AR AR AR AR
45.232.16.0/24,AR,19037 52308 266741 266741 266741 266741,AR AR AR AR AR AR
45.232.18.0/24,AR,19037 52308 266741,AR AR AR
45.232.18.0/24,AR,19037 52308 266741,AR AR AR
45.232.19.0/24,AR,19037 52308 266741,AR AR AR
45.232.19.0/24,AR,19037 52308 266741,AR AR AR
45.233.68.0/22,AR,19037 22798,AR AR
45.233.68.0/22,AR,19037 22798,AR AR
45.233.140.0/23,AR,19037 52308 266781,AR AR AR
45.233.140.0/23,AR,19037 52308 266781,AR AR AR
45.233.142.0/24,AR,19037 52308 266781,AR AR AR
45.233.142.0/24,AR,19037 52308 266781,AR AR AR
45.235.88.0/24,AR,19037 264848,AR AR
45.235.88.0/24,AR,19037 264848,AR AR
45.235.89.0/24,AR,19037 264848,AR AR
45.235.89.0/24,AR,19037 264848,AR AR
45.238.212.0/22,AR,19037 27730,AR AR
45.238.212.0/22,AR,19037 27730,AR AR
45.239.44.0/24,PY,266858,PY
45.239.44.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
131.100.64.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.64.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.65.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.65.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.66.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.66.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.67.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.67.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
131.100.108.0/22,AR,19037 19037,AR AR
131.100.108.0/22,AR,19037 19037,AR AR
131.100.184.0/22,PY,19037 19037,AR AR
131.100.184.0/22,PY,19037 19037,AR AR
131.161.88.0/22,AR,19037 265700,AR AR
131.161.88.0/22,AR,19037 265700,AR AR
131.161.252.0/24,PY,28103 28103 28103 28103 28103,PY PY PY PY PY
131.161.252.0/24,PY,28103 28103 28103 28103 28103,PY PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103 28103,PY PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103 28103,PY PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY
131.161.255.0/24,PY,28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
131.196.157.0/24,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/23,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.158.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
131.196.159.0/24,BR,61512 265912,PY BR
131.221.64.0/24,AR,19037 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR
131.221.64.0/24,AR,19037 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR
131.221.65.0/24,AR,19037 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR
131.221.65.0/24,AR,19037 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR
131.221.66.0/24,AR,19037 263687 263687 263687 265798,AR AR AR AR AR
131.221.66.0/24,AR,19037 263687 263687 263687 265798,AR AR AR AR AR
131.221.67.0/24,AR,19037 263687 263687 263687 265798,AR AR AR AR AR
131.221.67.0/24,AR,19037 263687 263687 263687 265798,AR AR AR AR AR
131.255.240.0/23,AR,19037 269810,AR AR
131.255.240.0/23,AR,19037 269810,AR AR
131.255.240.0/24,AR,19037 269810 269810 269810 269810 269810,AR AR AR AR AR AR
131.255.240.0/24,AR,19037 269810 269810 269810 269810 269810,AR AR AR AR AR AR
132.255.8.0/22,AR,19037 265823,AR AR
132.255.8.0/22,AR,19037 265823,AR AR
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
134.65.196.0/24,US,19037 27263,AR US
134.65.196.0/24,US,19037 27263,AR US
138.36.52.0/22,AR,19037 19037,AR AR
138.36.52.0/22,AR,19037 19037,AR AR
138.36.148.0/24,AR,19037 263729 263729,AR AR AR
138.36.148.0/24,AR,19037 263729 263729,AR AR AR
138.36.149.0/24,AR,19037 263729 263729,AR AR AR
138.36.149.0/24,AR,19037 263729 263729,AR AR AR
138.36.150.0/24,AR,19037 263729 263729,AR AR AR
138.36.150.0/24,AR,19037 263729 263729,AR AR AR
138.36.151.0/24,AR,19037 263729 263729,AR AR AR
138.36.151.0/24,AR,19037 263729 263729,AR AR AR
138.36.220.0/22,AR,19037 265704,AR AR
138.36.220.0/22,AR,19037 265704,AR AR
138.36.220.0/24,AR,19037 265704,AR AR
138.36.220.0/24,AR,19037 265704,AR AR
138.59.164.0/22,PY,61512 263732,PY PY
138.59.164.0/22,PY,61512 263732,PY PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.99.4.0/22,AR,19037 19037,AR AR
138.99.4.0/22,AR,19037 19037,AR AR
138.99.6.0/23,AR,19037,AR
138.99.6.0/23,AR,19037,AR
138.99.44.0/22,UY,19037 19037,AR AR
138.99.44.0/22,UY,19037 19037,AR AR
138.99.100.0/22,PY,52468 263750,PA PY
138.99.100.0/22,PY,52468 263750,PA PY
138.99.100.0/23,PY,61512 263750,PY PY
138.99.100.0/23,PY,61512 263750,PY PY
138.99.100.0/24,PY,52468 263750,PA PY
138.99.100.0/24,PY,52468 263750,PA PY
138.99.101.0/24,PY,52468 263750,PA PY
138.99.101.0/24,PY,52468 263750,PA PY
138.99.102.0/23,PY,61512 263750,PY PY
138.99.102.0/23,PY,61512 263750,PY PY
138.99.102.0/24,PY,52468 263750,PA PY
138.99.102.0/24,PY,52468 263750,PA PY
138.99.103.0/24,PY,61512 263750,PY PY
138.99.103.0/24,PY,61512 263750,PY PY
138.118.36.0/24,AR,19037 52308,AR AR
138.118.36.0/24,AR,19037 52308,AR AR
138.118.39.0/24,AR,19037 52308,AR AR
138.118.39.0/24,AR,19037 52308,AR AR
138.118.48.0/22,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
138.118.48.0/22,AR,19037 52431 52431 52431 52431 52431 52431,AR AR AR AR AR AR AR
138.118.213.0/24,AR,19037 264738,AR AR
138.118.213.0/24,AR,19037 264738,AR AR
138.121.76.0/23,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
138.121.76.0/23,AR,19037 19315 19315 19315 19315 19315 19315 19315 52427,AR AR AR AR AR AR AR AR AR
138.121.78.0/23,AR,19037 19315 19315 19315 19315 19315,AR AR AR AR AR AR
138.121.78.0/23,AR,19037 19315 19315 19315 19315 19315,AR AR AR AR AR AR
138.121.88.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.88.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.89.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.89.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.90.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.90.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.91.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.121.91.0/24,AR,19037 263834 263834 263834 263834,AR AR AR AR AR
138.185.140.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
