country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,8,46,9,55,12544,12089258196146291747061760,23.91,47.78,2.13,1,8,110
ripencc,0,6,12,5,17,4608,40855648073876392959195217920,23.67,43.00,2.94,2,9,34
AR,1,124,1007,84,1091,1517056,1040866996800901499984396943360,23.33,40.86,3.15,1,17,2182
UY,0,9,50,5,55,20224,79236624995001639997766893568,23.40,44.40,3.45,2,10,110
PY,17,39,739,38,777,1092608,408533511148191251637632761856,22.54,41.16,1.46,1,10,1554
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
BR,0,5,18,0,18,3072,0,23.56,,2.00,2,2,36
PA,1,1,7,1,8,1792,79228162514264337593543950336,24.00,32.00,1.00,1,1,16
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
