peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
PY,23201,PY,23201,186.16.204.0/22 181.40.48.0/20 181.120.212.0/22 181.121.232.0/21 186.16.208.0/22 181.40.108.0/24 190.128.170.0/24 181.123.176.0/22 181.40.94.0/24 190.128.214.0/24 181.40.66.0/23 181.127.144.0/20 181.123.112.0/20 181.40.70.0/23 181.124.32.0/19 190.2.192.0/20 181.40.72.0/21 186.16.128.0/20 186.16.0.0/22 181.123.184.0/22 181.127.48.0/21 186.17.236.0/22 181.123.232.0/21 181.126.208.0/21 186.16.132.0/24 181.127.80.0/20 181.124.128.0/18 186.2.216.0/21 181.120.208.0/23 181.127.188.0/22 186.0.190.0/24 181.123.196.0/22 190.114.224.0/21 181.120.184.0/22 186.17.160.0/19 181.126.50.0/23 181.126.224.0/21 181.121.160.0/21 181.121.16.0/20 186.16.161.0/24 181.126.52.0/22 181.124.192.0/20 186.16.155.0/24 186.0.188.0/22 181.40.112.0/20 181.40.18.0/23 181.126.136.0/21 181.126.240.0/22 186.16.68.0/24 181.126.64.0/20 181.124.0.0/18 181.127.40.0/21 181.126.16.0/20 181.127.24.0/21 181.120.28.0/22 186.17.0.0/19 181.120.192.0/20 181.124.103.0/24 186.16.17.0/24 186.16.128.0/24 181.123.160.0/20 181.122.88.0/21 181.126.160.0/21 186.2.208.0/21 186.16.192.0/19 181.123.200.0/22 181.120.96.0/20 186.16.199.0/24 181.120.112.0/21 181.40.42.0/24 186.16.154.0/24 181.124.164.0/23 181.120.0.0/20 181.127.128.0/17 186.16.64.0/19 181.120.244.0/22 181.127.100.0/22 190.128.173.0/24 181.120.240.0/22 181.124.158.0/23 181.122.16.0/20 181.121.12.0/22 181.40.0.0/20 181.40.10.0/24 186.17.0.0/16 190.128.213.0/24 181.122.125.0/24 186.17.112.0/20 181.123.64.0/20 186.16.228.0/23 186.16.240.0/20 181.124.64.0/18 181.124.172.0/23 190.121.160.0/20 181.121.48.0/20 181.120.248.0/22 181.120.210.0/23 190.128.202.0/24 181.120.232.0/21 181.124.156.0/23 186.16.128.0/19 186.0.189.0/24 186.16.192.0/20 186.16.32.0/24 181.126.176.0/21 190.128.191.0/24 181.126.152.0/21 181.127.180.0/22 181.127.64.0/20 181.124.178.0/23 181.121.176.0/21 181.124.112.0/21 181.126.184.0/21 181.126.244.0/24 181.124.160.0/23 186.16.65.0/24 186.17.0.0/20 186.16.14.0/24 186.2.230.0/23 186.16.7.0/24 181.124.182.0/23 181.124.174.0/23 181.126.88.0/21 181.123.32.0/20 181.127.112.0/20 186.16.152.0/24 181.126.128.0/21 181.126.112.0/22 186.17.224.0/19 186.17.32.0/20 186.16.153.0/24 200.26.176.0/21 181.123.240.0/20 186.17.232.0/22 186.16.160.0/19 181.126.48.0/23 181.124.8.0/21 190.128.215.0/24 181.122.96.0/20 181.122.80.0/21 181.120.20.0/23 190.128.210.0/24 181.126.0.0/18 190.128.192.0/18 186.16.18.0/24 181.121.8.0/22 181.120.22.0/24 181.124.68.0/22 181.126.248.0/21 186.17.48.0/20 186.16.130.0/24 181.124.192.0/18 200.85.40.0/24 181.120.252.0/22 181.127.8.0/21 181.124.186.0/23 181.123.190.0/24 181.123.48.0/20 181.122.122.0/23 186.16.204.0/24 181.121.240.0/21 181.40.22.0/24 181.40.79.0/24 186.16.192.0/24 190.128.189.0/24 181.126.120.0/21 181.126.200.0/21 181.124.102.0/24 181.122.128.0/20 181.121.188.0/22 181.120.26.0/23 181.124.166.0/23 181.122.124.0/24 181.122.120.0/23 181.40.0.0/16 181.40.68.0/24 186.17.123.0/24 186.16.144.0/20 186.16.19.0/24 181.122.64.0/21 181.124.190.0/23 181.123.144.0/20 186.16.163.0/24 181.123.224.0/21 190.128.128.0/18 181.121.96.0/20 181.123.216.0/21 181.127.192.0/19 186.16.11.0/24 186.16.255.0/24 181.124.170.0/23 186.2.192.0/21 181.123.0.0/22 186.17.128.0/24 181.126.168.0/21 186.17.190.0/24 186.16.30.0/24 181.126.104.0/21 181.121.184.0/22 186.17.64.0/20 181.40.46.0/24 181.126.96.0/21 186.16.128.0/17 181.124.180.0/23 186.17.248.0/21 186.16.236.0/23 181.121.192.0/20 181.123.80.0/21 181.120.216.0/21 186.16.238.0/24 181.121.128.0/20 181.40.11.0/24 186.16.158.0/23 181.127.224.0/19 181.123.10.0/24 181.40.64.0/18 181.122.32.0/20 186.16.156.0/24 181.126.232.0/21 181.124.76.0/22 186.17.192.0/19 181.120.24.0/24 181.126.192.0/21 181.120.188.0/22 181.122.240.0/20 186.16.0.0/17 186.16.200.0/24 181.126.0.0/20 181.123.4.0/23 181.120.32.0/21 181.123.96.0/20 181.122.176.0/21 181.120.168.0/21 181.124.96.0/21 181.127.184.0/22 181.122.0.0/20 181.121.144.0/20 181.120.128.0/19 181.124.0.0/14 186.17.80.0/20 181.124.152.0/23 181.120.48.0/20 181.126.128.0/18 181.120.64.0/19 181.126.116.0/22 181.127.32.0/21 186.16.96.0/24 181.122.144.0/20 181.120.176.0/21 181.126.80.0/21 181.123.204.0/22 186.16.16.0/24 181.40.12.0/22 186.16.64.0/24 181.40.21.0/24 186.16.4.0/23 186.17.96.0/20 200.85.32.0/20 181.124.16.0/20 181.121.120.0/21 181.121.32.0/20 181.120.16.0/22 181.40.80.0/20 181.127.128.0/18 181.40.16.0/24 181.125.192.0/18 190.128.228.0/24 181.121.248.0/21 181.126.144.0/21 181.127.56.0/21 186.16.32.0/19 181.124.64.0/22 181.121.172.0/23 181.40.9.0/24 181.123.12.0/22 186.16.98.0/24 181.123.128.0/20 186.17.216.0/21 181.124.184.0/23 181.126.56.0/21 186.17.224.0/22 181.121.80.0/20 181.127.192.0/18 186.17.208.0/21 181.123.6.0/23 186.16.224.0/22 181.124.72.0/22 186.16.157.0/24 181.126.216.0/21 181.121.224.0/21 181.123.208.0/22 181.121.208.0/20 181.122.208.0/20 186.16.9.0/24 181.40.66.0/24 181.125.64.0/18 181.123.192.0/22 186.16.97.0/24 181.122.192.0/20 181.127.0.0/21 181.122.112.0/21 181.121.168.0/22 181.121.64.0/20 181.127.96.0/22 186.17.240.0/21 186.16.20.0/24 181.124.162.0/23 186.16.232.0/22 181.123.180.0/22 181.127.16.0/21 181.120.120.0/21 186.16.15.0/24 181.127.176.0/22 186.16.202.0/23 181.123.212.0/22 186.2.200.0/21 181.124.168.0/23 190.128.128.0/17 186.17.128.0/18 181.40.124.0/24 181.127.64.0/18 181.123.9.0/24 186.2.224.0/20 186.2.192.0/19 181.124.154.0/23 181.122.184.0/21 200.85.48.0/20 186.16.40.0/24 186.2.228.0/23 181.121.4.0/22 181.123.11.0/24 190.128.240.0/24 181.124.88.0/22 181.122.48.0/21 181.124.188.0/23 181.40.23.0/24 181.122.126.0/23 186.16.0.0/19 181.124.2.0/23 186.17.188.0/24 181.120.160.0/21 181.123.88.0/21 181.40.20.0/24 181.121.112.0/21 181.125.128.0/18 181.124.104.0/21 186.16.48.0/21 186.16.12.0/24 186.16.230.0/24 181.127.128.0/20 181.126.245.0/24 186.16.29.0/24 186.16.31.0/24 200.85.32.0/24 181.123.8.0/24 181.123.16.0/20 181.120.224.0/21 186.17.16.0/20 181.40.128.0/18 181.121.0.0/22 181.126.32.0/20 181.40.64.0/24 181.127.160.0/20 181.40.0.0/19 181.124.176.0/23 181.122.224.0/20 181.126.64.0/18 181.40.192.0/18 181.122.160.0/20 181.40.4.0/24 181.40.128.0/17 181.120.0.0/14,
AR,19037,AR,264629,143.202.33.0/24 143.202.32.0/22 143.202.35.0/24 143.202.34.0/24 143.202.32.0/24,
AR,19037,AR,19037,170.51.0.0/16 200.80.249.0/24 181.117.144.0/21 190.220.43.0/24 190.220.85.0/24 190.220.220.0/24 190.220.67.0/24 170.51.8.0/21 186.182.0.0/16 190.220.27.0/24 190.3.126.0/24 131.100.108.0/22 200.61.49.0/24 170.51.64.0/21 190.221.3.0/24 190.220.120.0/24 186.182.249.0/24 186.182.136.0/24 200.80.224.0/20 200.69.128.0/19 190.3.21.0/24 190.220.70.0/24 190.220.48.0/24 186.122.177.0/24 190.221.13.0/24 190.220.111.0/24 186.191.0.0/16 190.221.168.0/24 200.61.55.0/24 186.12.230.0/24 186.182.139.0/24 190.220.68.0/24 181.238.240.0/20 190.220.104.0/24 200.123.84.0/24 186.123.77.0/24 186.13.80.0/22 200.123.76.0/24 190.220.88.0/24 181.238.0.0/15 190.3.11.0/24 200.123.66.0/24 186.122.240.0/22 186.123.73.0/24 190.220.128.0/17 200.69.132.0/24 200.81.224.0/19 190.220.50.0/24 190.221.184.0/24 186.12.231.0/24 190.3.76.0/24 190.220.101.0/24 190.221.67.0/24 186.123.75.0/24 170.51.247.0/24 190.220.42.0/24 190.220.217.0/24 181.117.212.0/23 190.221.136.0/24 190.221.127.0/24 200.80.171.0/24 190.220.146.0/24 186.182.252.0/24 190.221.241.0/24 190.3.36.0/24 200.123.78.0/24 200.49.64.0/19 190.220.0.0/17 170.51.2.0/23 186.123.76.0/24 186.122.160.0/22 190.3.85.0/24 190.3.127.0/24 190.3.125.0/24 190.220.128.0/24 170.51.246.0/24 190.221.204.0/23 186.182.135.0/24 190.3.19.0/24 181.117.104.0/21 190.221.76.0/24 190.221.124.0/24 200.80.170.0/24 190.220.207.0/24 190.220.44.0/24 190.220.66.0/24 190.221.15.0/24 200.123.64.0/19 186.158.0.0/16 190.220.78.0/24 170.51.245.0/24 186.122.253.0/24 190.3.86.0/24 190.220.62.0/24 190.3.74.0/24 186.158.112.0/22 186.13.84.0/22 186.157.0.0/16 200.123.91.0/24 186.182.71.0/24 200.80.149.0/24 200.81.17.0/24 190.221.172.0/24 200.80.252.0/22 200.123.89.0/24 186.13.216.0/21 190.221.6.0/24 190.220.84.0/24 186.158.160.0/21 190.220.74.0/24 200.69.133.0/24 186.182.157.0/24 200.59.147.0/24 138.99.6.0/23 190.220.15.0/24 186.123.74.0/24 170.51.24.0/21 186.182.129.0/24 186.182.254.0/24 186.182.253.0/24 170.51.44.0/23 186.182.221.0/24 190.3.28.0/24 138.36.52.0/22 190.220.80.0/24 181.117.88.0/22 138.99.44.0/22 190.220.73.0/24 190.220.58.0/24 170.51.194.0/24 200.123.85.0/24 186.122.252.0/24 200.123.72.0/24 181.238.144.0/20 190.220.69.0/24 170.51.61.0/24 200.123.75.0/24 190.220.159.0/24 200.59.146.0/24 190.221.246.0/24 181.117.240.0/23 190.220.6.0/24 209.99.224.0/20 190.220.81.0/24 200.59.128.0/19 200.81.0.0/19 190.221.154.0/24 190.220.51.0/24 200.81.208.0/20 186.123.0.0/16 190.220.114.0/24 190.220.152.0/24 186.123.64.0/21 186.182.220.0/24 181.116.188.0/22 190.220.41.0/24 170.51.243.0/24 190.221.42.0/24 181.116.184.0/22 186.182.70.0/24 186.182.143.0/24 190.221.41.0/24 190.220.82.0/24 186.122.56.0/22 190.220.124.0/24 200.123.73.0/24 190.221.175.0/24 148.177.104.0/24 190.3.2.0/24 200.49.77.0/24 200.80.214.0/23 181.238.128.0/20 190.220.113.0/24 190.220.57.0/24 186.182.209.0/24 186.158.116.0/22 190.220.77.0/24 190.220.105.0/24 181.117.6.0/23 186.122.80.0/21 190.220.7.0/24 190.221.73.0/24 200.123.68.0/24 181.238.192.0/20 190.3.20.0/24 170.51.244.0/24 190.220.100.0/24 200.80.240.0/20 186.122.179.0/24 200.59.160.0/20 170.51.112.0/21 200.123.88.0/24 190.221.243.0/24 200.80.209.0/24 200.80.192.0/19 190.220.108.0/24 190.220.90.0/24 170.51.196.0/22 170.51.195.0/24 186.123.8.0/21 190.220.215.0/24 181.238.176.0/20 186.182.128.0/24 186.182.233.0/24 181.238.208.0/20 190.220.218.0/24 186.122.0.0/16 186.13.72.0/21 190.221.65.0/24 200.123.96.0/19 181.117.244.0/22 170.51.40.0/22 200.123.64.0/24 200.123.107.0/24 200.80.128.0/19 200.59.145.0/24 200.123.79.0/24 186.12.128.0/17 190.220.112.0/24 186.182.154.0/24 190.220.110.0/24 190.220.56.0/24 186.123.72.0/24 186.182.137.0/24 170.51.74.0/23 190.3.72.0/24 170.51.16.0/21 186.182.153.0/24 170.51.240.0/24 200.61.32.0/19 190.221.126.0/24 190.221.5.0/24 200.123.90.0/24 190.3.99.0/24 200.123.65.0/24 186.122.248.0/24 200.61.37.0/24 181.117.214.0/23 190.220.94.0/24 170.51.241.0/24 190.221.64.0/24 190.220.123.0/24 200.123.86.0/24 181.117.152.0/21 190.221.4.0/24 200.123.83.0/24 181.238.160.0/20 177.234.128.0/22 190.220.65.0/24 186.158.180.0/22 186.182.49.0/24 190.220.87.0/24 200.80.160.0/20 190.221.72.0/24 190.220.122.0/24 170.51.216.0/21 186.182.82.0/23 186.12.0.0/17 186.122.249.0/24 186.182.48.0/24 186.122.255.0/24 186.13.0.0/16 186.122.144.0/20 190.220.201.0/24 200.80.176.0/20 190.3.64.0/18 170.51.248.0/24 200.61.60.0/24 200.80.221.0/24 190.220.125.0/24 170.51.1.0/24 186.123.112.0/20 186.158.152.0/21 170.51.120.0/21 200.80.243.0/24 186.123.16.0/21 200.80.159.0/24 190.3.82.0/24 131.100.184.0/22 138.99.4.0/22 200.59.136.0/24 190.221.0.0/24 200.123.77.0/24 190.3.0.0/18 190.220.54.0/24 190.220.127.0/24 186.122.254.0/24 186.122.250.0/24 200.81.192.0/20 181.238.224.0/20 200.80.150.0/24 170.51.32.0/21 181.116.0.0/16 200.59.162.0/24 200.123.67.0/24 190.221.1.0/24 186.122.244.0/22 200.13.41.0/24 200.123.82.0/24 190.220.60.0/24 190.220.211.0/24 181.117.0.0/16 186.122.63.0/24 190.220.118.0/24 190.220.97.0/24 200.123.81.0/24 170.51.4.0/22 200.80.191.0/24 190.220.210.0/24 190.220.64.0/24 190.221.0.0/16 190.220.18.0/24 170.51.192.0/23 186.182.81.0/24 200.123.74.0/24 190.220.72.0/24 200.123.80.0/24 190.3.75.0/24 186.122.164.0/22 186.122.178.0/24 186.182.155.0/24 200.80.176.0/24 200.59.161.0/24 190.220.214.0/24 190.3.13.0/24 190.220.102.0/24 190.220.119.0/24 186.122.251.0/24 200.123.87.0/24 190.221.2.0/24 190.221.68.0/24 170.51.96.0/24,2803:7d80:a006::/48 2803:7d80:a008::/48 2803:7d80:a010::/48 2803:9800:7000::/41 2803:7d80:a009::/48 2800:190:100::/44 2803:7d80:a011::/48 2803:7d80:a007::/48 2803:7d80:a00b::/48 2803:7d80:a002::/48 2803:9800:5180::/41 2803:7d80:a004::/48 2803:7d80::/41 2803:7d80:a005::/48 2803:7d80:a003::/48 2803:7d80:a00f::/48 2803:7d80:a00a::/48 2803:9800:5000::/41 2800:190:1::/48 2800:190:100::/48 2800:190:1f0::/44 2803:7d80:a000::/48 2803:7d80:a00c::/48 2803:7d80:a001::/48 2803:7d80:a00d::/48
AR,19037,AR,266754,45.232.2.0/24 45.232.0.0/22 45.232.0.0/24,
AR,19037,PY,264733,191.97.127.0/24 191.97.120.0/21 191.97.124.0/24 191.97.123.0/24 191.97.126.0/24 191.97.125.0/24,
AR,19037,AR,52307,138.185.142.0/24 190.105.160.0/24 131.100.65.0/24 170.254.204.0/22 190.184.221.0/24 131.100.67.0/24 190.184.220.0/22 138.185.140.0/24 190.184.220.0/24 138.185.143.0/24 131.100.66.0/24 138.185.141.0/24 131.100.64.0/24,
AR,19037,AR,27983,179.62.167.0/24 190.103.241.0/24 190.182.198.0/23 190.182.148.0/24 190.182.227.0/24 190.182.180.0/23 190.182.225.0/24 190.182.183.0/24 190.182.199.0/24 179.62.32.0/21 190.182.142.0/24 190.182.134.0/24 190.182.142.0/23 190.182.235.0/24 190.185.200.0/24 190.185.179.0/24 190.182.226.0/24 190.182.198.0/24,
AR,19037,AR,263834,38.50.104.0/24 38.50.120.0/24 38.50.118.0/24 38.50.111.0/24 138.121.91.0/24 38.50.127.0/24 170.79.252.0/24 190.110.225.0/24 38.50.126.0/24 190.110.233.0/24 190.110.234.0/24 38.50.108.0/24 38.50.101.0/24 38.50.96.0/24 200.123.56.0/24 38.50.124.0/24 190.110.254.0/24 38.50.125.0/24 190.110.229.0/24 168.228.146.0/24 38.50.99.0/24 168.228.145.0/24 38.50.103.0/24 38.50.97.0/24 38.50.122.0/24 138.121.90.0/24 138.121.89.0/24 38.50.107.0/24 190.110.224.0/24 168.228.144.0/24 170.79.255.0/24 38.50.102.0/24 38.50.121.0/24 200.123.58.0/24 38.50.112.0/24 190.110.238.0/24 138.121.88.0/24 200.123.48.0/24 38.50.100.0/24 38.50.106.0/24 170.79.253.0/24 190.110.230.0/24 38.50.110.0/24 190.110.226.0/24 190.110.228.0/24 38.50.98.0/24 168.228.147.0/24 38.50.123.0/24 38.50.114.0/24 38.50.116.0/24 38.50.117.0/24 38.50.113.0/24 190.110.231.0/24 190.110.227.0/24 38.50.115.0/24 190.110.232.0/24 38.50.109.0/24 38.50.105.0/24 190.110.253.0/24 170.79.254.0/24 190.110.235.0/24,2803:c640::/32
AR,19037,AR,61517,168.0.56.0/24 168.0.57.0/24 168.0.58.0/24,
AR,19037,AR,265790,181.191.83.0/24 181.191.81.0/24 181.191.82.0/24 181.191.80.0/24,
