country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,844,10568,990,11558,13149696,334109552141229551965137371398144,23.29,44.70,4.53,1,25,22126
arin,1,234,4172,880,5052,19477248,3828820395372802039570472370176,22.45,45.47,3.59,1,10,9264
ripencc,0,117,667,78,745,14353408,21273409619319288085104193175552,23.03,45.81,3.80,2,9,1412
apnic,0,65,224,10,234,355584,203331651452623710152181153792,23.46,39.50,4.45,3,6,458
PY,0,19,217,5,222,281344,79232998217542796110242775040,23.56,44.80,6.06,4,12,439
BR,0,909,1325,1831,3156,982016,54496332863592334472449160642560,23.05,37.38,7.30,3,23,4481
CL,0,37,273,1,274,1481728,1208925819614629174706176,22.27,48.00,6.17,4,14,547
PE,0,3,3,3,6,2304,237684487542793012780631851008,22.67,32.00,4.78,4,7,9
afrinic,0,3,12,0,12,3072,0,24.00,,4.50,4,5,24
UY,0,11,622,32,654,2191104,1346888434149050656123644805120,20.12,38.03,3.72,2,14,1276
PA,0,2,9,0,9,2304,0,24.00,,5.06,4,9,18
CO,0,2,27,20,47,6144,1392682544196052809261514752,23.41,44.80,3.39,3,5,74
CR,0,3,11,1,12,6656,633825300114114700748351602688,23.64,29.00,4.52,4,5,23
BO,0,1,19,0,19,8192,0,23.37,,8.45,4,10,38
BZ,0,1,4,0,4,1024,0,24.00,,4.50,4,5,8
MX,0,3,3,1,4,768,1267650600228229401496703205376,24.00,28.00,4.86,4,6,7
other,0,2,0,4,4,0,158456325028528675187087900672,,38.00,8.25,8,9,4
EC,0,1,0,1,1,0,633825300114114700748351602688,,29.00,5.00,5,5,1
