country,hops,frequency
arin,1,80
arin,2,997
arin,3,3645
arin,4,3137
arin,5,1099
arin,6,96
arin,7,83
arin,8,80
arin,9,25
arin,10,22
ripencc,2,255
ripencc,3,261
ripencc,4,463
ripencc,5,406
ripencc,6,12
ripencc,7,9
ripencc,8,4
ripencc,9,2
AR,1,7
AR,2,75
AR,3,5231
AR,4,8803
AR,5,4589
AR,6,1494
AR,7,653
AR,8,455
AR,9,282
AR,10,148
AR,11,85
AR,12,69
AR,13,95
AR,14,77
AR,15,26
AR,16,3
AR,17,12
AR,18,13
AR,19,2
AR,20,3
AR,21,2
AR,24,1
AR,25,1
apnic,3,15
apnic,4,222
apnic,5,219
apnic,6,2
PY,4,69
PY,5,144
PY,6,117
PY,7,49
PY,8,3
PY,9,15
PY,10,15
PY,11,14
PY,12,13
BR,3,9
BR,4,90
BR,5,392
BR,6,1312
BR,7,1146
BR,8,635
BR,9,405
BR,10,181
BR,11,87
BR,12,74
BR,13,104
BR,14,18
BR,15,6
BR,16,5
BR,17,4
BR,18,6
BR,19,1
BR,20,1
BR,21,2
BR,22,2
BR,23,1
CL,4,51
CL,5,90
CL,6,188
CL,7,179
CL,8,31
CL,9,1
CL,10,2
CL,11,2
CL,12,1
CL,13,1
CL,14,1
PE,4,5
PE,5,2
PE,6,1
PE,7,1
afrinic,4,12
afrinic,5,12
UY,2,2
UY,3,598
UY,4,573
UY,5,19
UY,6,45
UY,7,32
UY,8,4
UY,9,1
UY,13,1
UY,14,1
PA,4,7
PA,5,8
PA,6,1
PA,8,1
PA,9,1
CO,3,46
CO,4,27
CO,5,1
CR,4,11
CR,5,12
BO,4,4
BO,5,4
BO,9,15
BO,10,15
BZ,4,4
BZ,5,4
MX,4,2
MX,5,4
MX,6,1
other,8,3
other,9,1
EC,5,1
