country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,866,11270,0,11270,13268992,0,23.26,,4.93,1,25,11270
arin,1,294,5480,32,5512,21248768,38685626227668133590597632,21.99,48.00,4.25,1,14,5547
apnic,0,94,450,0,450,1106432,0,22.80,,4.99,4,6,450
ripencc,0,149,738,1,739,15231232,1208925819614629174706176,22.99,48.00,4.58,2,12,743
PY,0,27,445,0,445,1069056,0,22.56,,5.96,4,17,445
BR,0,1130,4798,0,4798,2813696,0,22.88,,9.20,4,23,4798
CL,0,38,307,0,307,1513216,0,22.36,,6.09,5,15,307
CR,0,4,42,0,42,14592,0,23.90,,5.00,5,5,42
PE,0,5,6,0,6,4608,0,22.33,,5.50,5,7,6
afrinic,0,8,36,0,36,74752,0,23.56,,5.00,5,5,36
UY,0,10,631,0,631,2174976,0,20.09,,4.23,3,14,631
PA,0,2,9,0,9,2304,0,24.00,,6.22,5,11,9
CO,0,3,31,0,31,6912,0,23.48,,4.06,4,5,31
BO,0,1,20,0,20,8448,0,23.40,,9.00,5,10,20
other,0,6,7,0,7,2304,0,23.71,,6.57,5,9,7
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,3,4,0,4,1024,0,24.00,,7.50,5,14,4
