country,hops,frequency
arin,1,29
arin,2,54
arin,3,529
arin,4,3362
arin,5,1370
arin,6,35
arin,7,64
arin,8,72
arin,9,2
arin,10,21
arin,11,7
arin,12,1
arin,14,1
apnic,4,6
apnic,5,442
apnic,6,2
ripencc,2,5
ripencc,3,156
ripencc,4,60
ripencc,5,503
ripencc,6,3
ripencc,7,6
ripencc,8,2
ripencc,12,8
AR,1,2
AR,2,81
AR,3,71
AR,4,5340
AR,5,3599
AR,6,1149
AR,7,430
AR,8,200
AR,9,175
AR,10,84
AR,11,47
AR,12,22
AR,13,32
AR,14,7
AR,15,6
AR,16,3
AR,20,21
AR,25,1
PY,4,1
PY,5,293
PY,6,81
PY,7,24
PY,8,1
PY,9,8
PY,10,1
PY,11,15
PY,12,15
PY,13,1
PY,15,1
PY,16,2
PY,17,2
BR,4,11
BR,5,12
BR,6,356
BR,7,1592
BR,8,849
BR,9,585
BR,10,330
BR,11,252
BR,12,84
BR,13,180
BR,14,42
BR,15,21
BR,16,180
BR,17,179
BR,18,45
BR,19,33
BR,20,15
BR,21,6
BR,22,9
BR,23,17
CL,5,64
CL,6,181
CL,7,55
CL,10,3
CL,11,3
CL,15,1
CR,5,42
PE,5,4
PE,6,1
PE,7,1
afrinic,5,36
UY,3,1
UY,4,580
UY,5,1
UY,6,15
UY,7,28
UY,8,3
UY,9,2
UY,14,1
PA,5,7
PA,10,1
PA,11,1
CO,4,29
CO,5,2
BO,5,4
BO,10,16
other,5,2
other,6,3
other,9,2
BZ,5,4
MX,5,2
MX,6,1
MX,14,1
