origin,destination,prefixes
BR,afrinic,8178
BR,apnic,8145
CO,apnic,408
MX,apnic,191
VE,apnic,112
UY,apnic,607
GT,apnic,267
AR,apnic,41
CR,apnic,45
EC,apnic,9
DO,apnic,37
SX,apnic,23
BR,arin,69037
CL,arin,3910
MX,arin,24100
AR,arin,8179
UY,arin,722
DO,arin,838
CO,arin,6147
EC,arin,2745
SR,arin,343
TT,arin,453
VE,arin,1180
GY,arin,115
AW,arin,102
GT,arin,827
BO,arin,251
PA,arin,747
PE,arin,804
HT,arin,100
BQ,arin,39
BZ,arin,151
PY,arin,521
CR,arin,2092
SX,arin,54
NI,arin,60
HN,arin,391
CW,arin,204
CU,arin,43
SV,arin,36
GF,arin,1
FK,arin,9
BO,lacnic,302
CO,lacnic,611
BR,lacnic,21271
VE,lacnic,1049
AR,lacnic,2294
UY,lacnic,96
PY,lacnic,512
CL,lacnic,3259
HN,lacnic,280
SV,lacnic,801
NI,lacnic,284
CR,lacnic,618
EC,lacnic,209
GT,lacnic,76
BZ,lacnic,51
PE,lacnic,395
MX,lacnic,12
PA,lacnic,574
BQ,lacnic,10
SX,lacnic,5
GY,lacnic,16
DO,lacnic,7
CW,lacnic,2
CL,ripencc,3517
EC,ripencc,3366
BR,ripencc,67977
AR,ripencc,8055
UY,ripencc,719
MX,ripencc,15275
CR,ripencc,2633
PY,ripencc,450
BO,ripencc,824
PA,ripencc,535
CU,ripencc,51
VE,ripencc,428
NI,ripencc,40
PE,ripencc,2176
GT,ripencc,561
TT,ripencc,27
DO,ripencc,385
CO,ripencc,4732
HN,ripencc,184
HT,ripencc,13
SV,ripencc,90
BZ,ripencc,80
SX,ripencc,23
AW,ripencc,63
CW,ripencc,14
GF,ripencc,10
BR,other,143
CL,other,2
NI,other,1
CO,other,1
MX,other,1
