country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,988,132,66,3,84,985,128,64,3,73,225,34,32,0,24,989
AW,2,0,4,0,1,2,0,4,0,1,1,0,3,0,0,2
BO,45,8,18,0,1,44,8,17,0,1,14,5,10,0,0,45
BR,8546,2008,168,17,63,8122,1937,160,14,55,6052,1234,87,5,31,8554
BZ,25,4,30,0,71,25,4,29,0,69,13,3,14,0,12,25
CL,289,40,54,0,32,287,39,46,0,30,71,17,31,0,8,292
CO,234,28,71,2,39,203,26,64,1,36,119,17,49,1,11,237
CR,79,18,31,0,13,76,18,30,0,12,35,8,13,0,7,79
CU,3,1,5,0,0,3,1,5,0,0,2,1,4,0,0,3
CW,17,5,8,0,11,17,5,7,0,11,8,2,4,0,1,18
DO,79,19,24,1,2,59,15,23,1,2,57,14,14,0,2,79
EC,156,21,24,0,10,153,21,23,0,10,85,11,16,0,4,156
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,48,16,21,1,9,46,16,20,1,9,23,6,14,0,2,49
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HN,77,13,13,0,10,72,12,13,0,10,36,6,10,0,3,78
HT,7,3,6,0,1,7,3,6,0,1,2,1,3,0,0,7
MX,362,60,41,2,51,355,58,40,2,51,122,27,24,0,6,366
NI,22,6,11,0,5,22,6,11,0,5,10,2,6,0,2,22
PA,83,14,36,0,37,81,14,32,0,33,33,6,20,0,12,85
PE,89,17,32,1,20,84,16,24,1,19,37,8,20,0,5,90
PY,80,16,25,0,3,80,16,23,0,3,39,9,18,0,2,81
SR,5,1,4,0,0,4,1,4,0,0,2,1,3,0,0,5
SV,37,9,12,0,12,37,9,12,0,12,9,0,7,0,5,37
TT,14,4,9,1,1,14,4,9,1,1,9,2,5,0,0,14
UY,17,8,25,0,7,17,8,24,0,7,11,5,18,0,2,17
VE,113,22,35,0,8,109,22,33,0,7,42,8,21,0,2,113
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
