country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10860,23.31,1.59,6.06,565245,1414.00,44.21,7.85,5.53,70622.00
AW,117,22.95,0.43,4.69,6314,1.00,32.00,,3.82,50.00
BO,972,23.02,1.73,5.03,52447,72.00,41.67,6.77,4.19,3652.00
BQ,40,22.82,1.52,5.12,1827,3.00,38.67,8.33,4.66,151.00
BR,61464,22.86,1.68,5.75,2716793,19866.00,38.24,11.02,4.90,931493.00
BZ,372,23.52,1.03,5.28,20056,68.00,41.34,7.26,3.98,3272.00
CL,4413,22.93,1.84,5.28,236241,1184.00,45.56,4.13,5.65,59421.00
CO,8780,22.82,1.64,5.57,471203,975.00,43.56,5.83,5.85,48490.00
CR,4031,23.24,1.21,5.90,217492,152.00,47.32,20.33,4.45,7227.00
CU,54,20.76,1.78,5.63,2940,3.00,32.00,0.00,4.31,156.00
CW,225,22.97,1.34,4.64,12322,30.00,36.27,5.03,4.54,1540.00
DO,792,22.98,1.71,5.78,41102,110.00,37.94,7.26,5.40,5508.00
EC,2966,23.29,1.54,5.60,158830,1454.00,46.33,5.10,5.12,74100.00
FK,10,23.00,1.15,5.47,534,,,,,
GF,19,23.16,1.57,5.04,1025,2.00,34.00,2.83,3.73,103.00
GT,788,23.62,1.21,5.47,42257,313.00,44.05,9.54,4.78,15916.00
GY,88,22.70,1.51,4.81,4818,31.00,40.81,4.58,7.31,1593.00
HN,760,23.38,1.32,5.69,41141,93.00,39.23,7.54,4.63,4743.00
HT,114,23.04,1.70,4.88,6174,2.00,40.00,11.31,5.07,103.00
MX,22481,22.66,1.70,4.40,1195981,6825.00,47.29,4.90,4.31,345445.00
NI,384,23.55,1.26,5.69,20956,77.00,40.39,6.59,4.92,3931.00
PA,1492,22.82,1.84,5.31,80713,170.00,44.87,14.75,4.70,8391.00
PE,2613,23.02,1.80,4.71,135204,400.00,45.20,5.10,4.28,18765.00
PY,710,22.93,1.54,6.11,36328,147.00,45.25,18.24,5.40,6717.00
SR,341,23.23,1.34,4.12,18433,2.00,32.00,0.00,4.39,101.00
SV,1073,23.73,1.04,5.40,57297,37.00,41.84,7.85,5.34,1894.00
SX,56,23.27,1.38,4.89,3002,5.00,36.00,6.78,3.68,258.00
TT,414,22.30,1.71,5.00,22477,64.00,34.84,1.94,4.96,3300.00
UY,811,20.86,1.94,4.12,43902,50.00,39.72,6.54,3.89,2534.00
VE,1947,22.59,2.05,5.46,103551,78.00,34.95,4.98,4.42,3903.00
