asn,country,downstream_ases
8167,BO,1
7738,CO,1
52320,BR,3845
52320,AR,114
52320,VE,42
6762,BR,4862
6762,AR,480
6762,VE,45
6762,EC,62
6762,UY,9
6762,MX,92
6762,CL,131
6762,CU,3
6762,BO,10
6762,PA,20
6762,PY,21
6762,NI,4
6762,DO,3
6762,TT,2
6762,GT,2
6762,PE,4
6762,CR,2
4230,UY,7
4230,CO,1
174,BR,6005
174,MX,213
174,CL,138
174,AR,376
174,CO,61
174,UY,10
174,BZ,1
174,EC,26
174,VE,35
174,GY,3
174,PA,5
174,SR,3
174,GT,15
174,DO,13
174,TT,4
174,BQ,2
174,AW,1
174,BO,4
174,HT,3
174,PE,1
60068,MX,55
60068,BR,3971
60068,CL,93
60068,CO,31
60068,PA,18
60068,VE,3
60068,GT,7
6939,BR,7178
6939,CL,141
6939,AR,291
6939,UY,10
6939,CO,30
6939,DO,25
6939,PA,19
6939,MX,76
6939,EC,9
6939,SX,2
6939,VE,27
6939,PY,34
6939,NI,1
6939,CR,4
6939,HN,3
6939,GT,8
6939,BZ,4
6939,PE,1
6939,BO,2
6453,MX,59
6453,BR,1977
6453,GT,7
6453,CL,20
6453,PE,1
6453,VE,12
6453,CO,7
6453,DO,1
3356,BR,6788
3356,AR,495
3356,EC,98
3356,UY,10
3356,VE,10
3356,CL,87
3356,MX,80
3356,HN,15
3356,CO,28
3356,BO,17
3356,PY,29
3356,PE,39
3356,PA,10
3356,GT,5
3356,CR,3
3356,DO,1
3257,EC,40
3257,BR,1550
3257,MX,68
3257,CO,31
3257,PE,1
3257,HN,18
3257,VE,14
3257,GT,6
3257,HT,1
3257,PA,1
3257,BO,6
3257,AR,4
3257,CR,2
1299,BR,2758
1299,MX,166
1299,AR,123
1299,CO,87
1299,PA,33
1299,EC,100
1299,GT,15
1299,UY,9
1299,VE,32
1299,HN,27
1299,CR,20
1299,BZ,2
1299,DO,10
1299,SV,3
1299,PE,2
1299,HT,1
24961,BR,2618
24961,CO,22
32097,BR,876
9002,BR,2237
9002,CO,36
9002,BZ,3
9002,PA,1
28158,PY,14
53062,BO,2
53062,PY,1
35280,BR,4395
35280,AR,257
35280,CO,23
35280,PY,34
35280,VE,4
35280,CL,9
35280,MX,6
35280,UY,1
35280,BZ,1
28329,CL,29
37468,BR,1897
13786,BR,1612
57463,BR,2613
57463,DO,12
57463,AR,12
57463,VE,8
57463,PA,2
57463,PY,2
50629,BR,2287
50629,CO,24
50629,VE,8
58299,BR,1689
58299,CO,23
9304,BR,972
9304,CO,6
13030,BR,796
13030,CO,18
13030,AR,1
13030,VE,3
56655,BR,352
56655,CO,20
56655,BZ,1
48362,BR,1985
48362,CO,43
48362,PE,1
48362,BZ,1
50304,BR,658
50304,CO,8
50304,BZ,1
31025,BR,1554
31025,CO,25
34549,BR,2317
34549,CO,42
34549,VE,5
44684,BR,1253
44684,CO,20
44684,AR,1
15830,BR,1853
15830,CO,34
15830,AR,1
15830,BZ,1
30844,BR,715
30844,AR,3
30844,CO,22
30844,MX,7
30844,UY,9
30844,VE,15
30844,GT,7
30844,DO,14
30844,SX,2
30844,CR,2
30844,EC,2
12956,BR,1987
12956,CL,152
12956,AR,261
12956,BO,32
12956,EC,108
12956,MX,69
12956,VE,10
12956,PE,45
12956,UY,10
12956,HN,10
12956,PY,29
12956,CO,41
12956,AW,1
12956,CU,3
12956,GT,9
12956,PA,15
12956,NI,2
12956,TT,2
12956,CR,2
12956,SV,2
2119,BR,886
35710,BR,1760
35710,CO,45
35710,PE,1
41327,BR,1426
41327,CO,22
41327,VE,5
34019,BR,1281
34019,CO,29
34019,BZ,1
48858,BR,1331
48858,CO,34
48858,PE,1
48858,BZ,1
2914,MX,63
2914,BR,1276
2914,AR,125
2914,VE,15
2914,CL,38
2914,CO,48
2914,PE,2
2914,UY,11
2914,SR,3
2914,DO,7
2914,EC,7
2914,GT,1
6461,BR,219
6461,MX,120
6461,VE,12
6461,HN,15
6461,CO,49
6461,UY,11
6461,DO,4
52468,BR,82
52468,HN,25
52468,CO,12
52468,CR,25
52468,AR,51
52468,SV,13
52468,PY,26
52468,GT,16
52468,EC,8
52468,NI,11
52468,CL,12
52468,BZ,5
23520,DO,64
23520,EC,43
23520,VE,31
23520,CR,30
23520,BZ,13
23520,CO,61
23520,HN,25
23520,CU,3
23520,GT,19
23520,PE,5
23520,PA,39
23520,CW,11
23520,NI,8
23520,SV,7
23520,MX,20
23520,SR,2
23520,TT,11
23520,SX,2
23520,BQ,2
23520,GY,4
23520,HT,5
3549,MX,100
3549,BR,623
3549,CL,78
3549,VE,47
3549,CO,72
3549,AR,319
3549,EC,15
3549,CR,6
3549,PA,3
3549,PE,11
3549,UY,4
7195,BR,870
7195,CL,12
7195,AR,15
7195,PE,5
7195,EC,1
7195,MX,1
4826,BR,466
4826,VE,5
4826,CO,31
4826,MX,5
1103,BR,1120
1103,CO,13
7303,PY,4
7303,BO,1
262589,AR,83
262589,CL,112
262589,BO,19
262589,CO,64
262589,VE,8
262589,PE,14
42624,PA,1
42624,CO,1
43440,PA,2
1239,BR,977
1239,CO,19
1239,MX,23
1239,SV,1
1239,EC,4
1239,UY,7
1239,CR,6
1239,PE,1
1239,PA,2
1239,TT,3
1239,BZ,1
1239,AR,1
1239,HT,2
32098,MX,202
32098,CR,1
32098,AR,1
32098,BR,2
17072,BZ,1
18734,BR,1
701,MX,21
701,AR,74
701,BR,62
701,VE,6
701,CO,3
701,DO,7
701,GT,5
701,PE,1
701,TT,4
701,SX,1
11537,BR,69
11537,EC,15
11537,MX,7
11537,UY,2
3491,MX,148
3491,BR,1054
3491,CO,27
3491,EC,9
3491,PA,7
3491,AR,1
11172,BR,2
22894,UY,1
22894,CL,2
40528,MX,2
40528,CL,1
14427,MX,3
40850,BR,90
30781,BR,923
30781,CO,22
30781,PE,1
34927,BR,594
34927,CO,20
34927,DO,1
34927,PE,1
398698,BR,53
398698,VE,1
22381,MX,1
29632,BR,305
29632,CO,21
29632,CL,1
29632,PE,1
20080,BR,27
20080,CL,2
20080,UY,1
16397,CL,30
8763,BR,1
394256,BR,1
394256,DO,1
56630,BR,435
56630,PY,1
25091,BR,1
1921,BR,1
22548,CL,1
22548,AR,2
22548,PE,1
22548,UY,3
23600,BR,1
8522,BR,1
27750,EC,16
27750,CL,8
27750,AR,15
27750,BR,8
27750,CO,5
27750,GT,2
27750,MX,1
27750,CR,1
7049,CL,18
11664,PY,12
11664,UY,6
11664,CL,1
11664,MX,1
6057,CL,12
6057,BR,20
6057,AR,12
11830,NI,1
5511,DO,9
5511,PA,22
5511,VE,17
5511,AW,1
5511,CU,3
20965,UY,1
26105,CR,1
6147,AR,1
262182,MX,2
262182,AR,2
262182,CL,1
262182,CO,2
262182,BR,3
27678,BR,1
27678,AR,1
27678,PE,1
27678,UY,1
27678,MX,2
61522,AR,1
42,CL,2
28145,AR,31
263779,CO,1
28022,AR,1
20473,BR,7
20473,BZ,1
20473,PA,1
20473,AR,2
20473,CL,3
20473,HN,1
20473,EC,1
20473,PE,2
20473,UY,1
15440,PA,1
22724,AR,1
14754,HN,4
14754,NI,2
14754,CR,2
14754,SV,3
4270,UY,1
27843,AR,1
262206,BO,11
262206,NI,7
262206,PA,14
262206,CR,19
262206,HN,5
262206,SV,2
8732,BR,603
8732,CO,12
24724,BR,5
24724,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,SX,1
11081,BQ,2
263237,AR,6
61595,CL,4
2688,BR,2
5639,GY,1
14080,DO,1
33891,BR,187
33891,CO,10
27975,BR,1
33333,PA,1
28007,CR,9
28007,PA,11
28007,DO,4
28032,BO,1
3132,AR,1
3132,CL,1
20299,CR,3
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,CR,1
398947,HN,6
22869,CR,1
22869,GT,5
210633,BR,33
210633,BZ,1
210633,CO,3
210633,CL,1
12389,BR,277
12389,CO,4
262191,VE,1
27796,AR,1
19332,AR,1
59947,CL,1
18747,CO,10
18747,AR,10
18747,HN,7
18747,CL,20
18747,BR,1
18747,PA,2
395880,CR,4
31898,CR,1
27729,SV,8
10753,CO,5
10753,CL,2
10753,BR,3
10753,EC,1
10753,PE,1
10753,AR,3
10753,PY,1
271885,PY,1
39122,UY,1
25192,CL,2
25192,UY,1
262186,VE,1
17222,MX,1
40028,BR,1
52925,AR,1
4809,BR,310
7473,BR,261
61317,BR,1
198949,CO,1
198949,EC,2
198949,GT,1
266784,AR,1
61512,BR,6
265078,PY,27
265721,CW,1
53667,DO,1
13830,DO,1
58057,BR,74
58057,AR,1
58057,PE,1
58057,DO,1
263817,CR,2
267715,SV,5
267715,NI,5
266673,BR,1
262567,PY,4
33182,CO,1
33182,BR,2
267276,PY,2
263702,AR,2
27855,EC,1
33576,CW,4
33576,SV,3
33576,HT,3
33576,SR,1
33576,AW,1
33576,TT,1
33576,PA,1
33576,GY,1
21351,GF,1
23379,VE,6
23379,DO,2
23379,AR,1
29802,BO,1
29802,PE,1
29802,MX,1
53356,BO,1
262253,BR,1
7018,CL,1
7018,CO,3
7018,AR,2
7018,BR,2
7018,MX,2
36351,BR,2
264628,AR,1
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
21826,CL,1
3223,BR,15
3223,CR,2
3223,CL,3
41095,PE,16
41095,BO,9
41095,BZ,1
63023,VE,1
27735,BR,1
262732,AR,1
264191,AR,1
61785,PY,2
27696,BZ,1
271915,VE,2
28431,CL,1
22411,CL,1
264285,AR,1
265761,BR,2
266185,PA,1
47869,BR,2
26617,SV,4
36236,CL,2
36236,PE,1
212895,BR,543
212895,VE,3
212895,CR,1
6621,MX,2
6621,CO,1
209,CO,1
22351,VE,1
22351,FK,2
22351,CO,1
55259,CL,1
393434,TT,3
265780,GT,1
13335,CR,3
13335,BR,2
13335,AR,1
13335,BZ,1
13335,PA,1
10310,BR,1
262806,PY,1
812,BR,1
6327,BR,1
202,BR,13
202,CL,2
202,AR,1
264409,CL,1
4455,BR,1
62663,BR,4
15085,BR,1
8896,BR,14
263474,BO,1
53037,BR,1
3303,BR,19
3303,GT,4
3303,CO,2
264502,PY,1
264321,AR,1
12989,BR,1
263944,AR,2
400282,BR,26
50673,BR,19
50673,BZ,1
265207,PY,3
52843,AR,1
262287,BZ,1
396356,BR,5
6830,BR,16
265912,PY,2
31863,BR,1
52666,BR,10
270716,BO,1
271962,BR,2
28438,BR,1
56911,MX,1
43350,BR,20
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
33696,PA,1
20562,BR,30
20562,CO,3
29838,BR,23
29838,CL,3
29838,VE,1
8757,BR,15
1836,BR,47
4657,BR,150
4657,CO,2
3216,BR,164
3216,CO,3
58453,BR,299
58453,AR,2
58453,UY,9
58453,DO,14
58453,MX,7
58453,CO,11
58453,VE,15
58453,CR,2
58453,GT,7
58453,EC,2
58453,SX,2
12741,BR,28
28917,BR,156
34347,BR,2
8400,BR,3
3320,BR,136
55002,AR,1
55002,BR,1
64496,BR,8
64496,CL,1
20495,BR,15
34854,BR,35
264250,AR,1
59796,CL,1
59796,BR,4
396998,CR,1
396998,BR,3
267759,BR,1
264012,AR,1
40731,MX,2
12779,BR,27
12779,CO,1
47787,BR,4
1,BR,1
266213,PY,1
398235,GT,1
398235,PY,1
52724,AR,1
40676,BR,21
40676,CL,1
40676,PA,1
263175,BR,2
8714,BR,5
19905,BR,5
2603,BR,5
49033,CW,1
57724,CL,1
57724,BR,1
57724,BZ,2
14537,BZ,1
60725,EC,5
60725,CU,2
60725,BR,1
45474,BR,7
45474,CO,1
26491,BR,1
264575,BR,1
2828,CR,3
2828,CO,1
32787,BR,5
32787,MX,3
65000,NI,1
11767,BR,2
394957,BR,1
395565,MX,2
28235,BR,1
15525,BR,1
9186,BR,1
53211,BR,1
19551,CR,1
19551,PA,1
19551,BR,1
19551,CL,1
19551,AR,1
19551,NI,1
19551,MX,3
52275,PE,1
19747,CL,1
20454,PA,1
28513,CL,13
28513,PE,1
46090,PE,1
65114,CO,1
15766,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,BZ,1
3215,GF,2
46844,BR,1
23352,BR,1
16553,BR,1
11403,BR,1
263655,BR,1
32613,BR,1
10278,CW,1
7819,CO,1
8100,BO,4
23550,BQ,1
12859,AR,1
7575,AR,1
30542,DO,1
63351,TT,1
63351,SX,1
21700,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
60171,CO,1
396966,AR,1
64512,MX,1
17408,BR,1
4608,BR,1
5538,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
29727,MX,1
37100,BR,2
