country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12274.00,10860.00,1414.00,23.31,44.21,6.00,988,132,66,3,84,29
AW,118.00,117.00,1.00,22.95,32.00,4.68,2,0,4,0,1,0
BO,1044.00,972.00,72.00,23.02,41.67,4.98,45,8,18,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.08,5,1,5,0,2,0
BR,81330.00,61464.00,19866.00,22.86,38.24,5.53,8546,2008,168,17,63,32
BZ,440.00,372.00,68.00,23.52,41.34,5.10,25,4,30,0,71,1
CL,5597.00,4413.00,1184.00,22.93,45.56,5.35,289,40,54,0,32,7
CO,9755.00,8780.00,975.00,22.82,43.56,5.60,234,28,71,2,39,2
CR,4183.00,4031.00,152.00,23.24,47.32,5.85,79,18,31,0,13,2
CU,57.00,54.00,3.00,20.76,32.00,5.56,3,1,5,0,0,1
CW,255.00,225.00,30.00,22.97,36.27,4.63,17,5,8,0,11,1
DO,902.00,792.00,110.00,22.98,37.94,5.74,79,19,24,1,2,2
EC,4420.00,2966.00,1454.00,23.29,46.33,5.45,156,21,24,0,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,21.00,19.00,2.00,23.16,34.00,4.92,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1101.00,788.00,313.00,23.62,44.05,5.28,48,16,21,1,9,1
GY,119.00,88.00,31.00,22.70,40.81,5.43,5,2,4,0,1,0
HN,853.00,760.00,93.00,23.38,39.23,5.58,77,13,13,0,10,1
HT,116.00,114.00,2.00,23.04,40.00,4.88,7,3,6,0,1,1
MX,29306.00,22481.00,6825.00,22.66,47.29,4.38,362,60,41,2,51,2
NI,461.00,384.00,77.00,23.55,40.39,5.57,22,6,11,0,5,0
PA,1662.00,1492.00,170.00,22.82,44.87,5.25,83,14,36,0,37,1
PE,3013.00,2613.00,400.00,23.02,45.20,4.66,89,17,32,1,20,2
PY,857.00,710.00,147.00,22.93,45.25,6.00,80,16,25,0,3,2
SR,343.00,341.00,2.00,23.23,32.00,4.12,5,1,4,0,0,0
SV,1110.00,1073.00,37.00,23.73,41.84,5.40,37,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.79,3,1,7,0,1,0
TT,478.00,414.00,64.00,22.30,34.84,4.99,14,4,9,1,1,2
UY,861.00,811.00,50.00,20.86,39.72,4.11,17,8,25,0,7,0
VE,2025.00,1947.00,78.00,22.59,34.95,5.42,113,22,35,0,8,0
