origin,destination,ases
BR,afrinic,1899
BR,apnic,1893
CO,apnic,32
VE,apnic,18
MX,apnic,9
AR,apnic,3
UY,apnic,9
DO,apnic,14
CR,apnic,2
GT,apnic,7
EC,apnic,2
SX,apnic,2
BR,arin,8295
MX,arin,361
CL,arin,241
AR,arin,843
CO,arin,183
UY,arin,14
BZ,arin,17
EC,arin,124
VE,arin,94
GY,arin,5
PA,arin,67
SR,arin,5
GT,arin,34
DO,arin,75
TT,arin,14
BQ,arin,5
AW,arin,2
BO,arin,23
HT,arin,7
PE,arin,54
SX,arin,2
PY,arin,57
NI,arin,9
CR,arin,48
HN,arin,50
CU,arin,3
CW,arin,14
SV,arin,10
GF,arin,1
FK,arin,2
BO,lacnic,24
CO,lacnic,79
BR,lacnic,4459
AR,lacnic,295
VE,lacnic,48
UY,lacnic,13
PY,lacnic,71
CL,lacnic,188
HN,lacnic,33
CR,lacnic,47
SV,lacnic,26
GT,lacnic,21
EC,lacnic,26
NI,lacnic,20
BZ,lacnic,8
PE,lacnic,22
MX,lacnic,7
PA,lacnic,27
BQ,lacnic,3
SX,lacnic,1
GY,lacnic,1
DO,lacnic,5
CW,lacnic,2
BR,ripencc,8030
AR,ripencc,776
VE,ripencc,56
EC,ripencc,146
UY,ripencc,15
MX,ripencc,238
CL,ripencc,199
CU,ripencc,3
BO,ripencc,39
PA,ripencc,55
PY,ripencc,44
NI,ripencc,5
DO,ripencc,29
TT,ripencc,2
GT,ripencc,23
PE,ripencc,58
CR,ripencc,24
CO,ripencc,108
HN,ripencc,36
BZ,ripencc,12
SV,ripencc,5
HT,ripencc,1
SX,ripencc,2
AW,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,25
CL,other,1
NI,other,1
CO,other,1
MX,other,1
