country,asn,downstream_ases
AR,52361,177
AR,7303,266
AR,3597,14
AR,7049,276
AR,11664,123
AR,52294,1
AR,52324,5
AR,52376,17
AR,16814,63
AR,263774,32
AR,263726,1
AR,11815,1
AR,7908,9
AR,10481,38
AR,22927,230
AR,4270,21
AR,19037,124
AR,10834,52
AR,27833,1
AR,262195,2
AR,52323,13
AR,27823,1
AR,19889,1
AR,20207,48
AR,27953,8
AR,11014,124
AR,262187,5
AR,52251,12
AR,52444,37
AR,52427,1
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,3
AR,27976,5
AR,52317,4
AR,263793,16
AR,264732,1
AR,266793,2
AR,11058,29
AR,52290,2
AR,52328,4
AR,28114,1
AR,27851,4
AR,27988,14
AR,270021,3
AR,265715,1
AR,266668,1
AR,262150,12
AR,264832,1
AR,27987,1
AR,52409,6
AR,262192,2
AR,267882,4
AR,263756,2
AR,52507,3
AR,264759,1
AR,52308,17
AR,263194,5
AR,52322,1
AR,27879,1
AR,12150,3
AR,52373,17
AR,28009,2
AR,28048,1
AR,52405,1
AR,265661,1
AR,266725,21
AR,263791,2
AR,27983,1
AR,28100,1
AR,52399,7
AR,267706,2
AR,263244,2
AR,263754,5
AR,264774,1
AR,264740,1
AR,52465,1
AR,264685,1
AR,266769,3
AR,264800,2
AR,263684,2
AR,264758,1
AR,265777,2
AR,267833,2
AR,265663,1
AR,52363,6
AR,27964,6
AR,52279,2
AR,14845,1
AR,27997,3
AR,262259,5
AR,27751,2
AR,52496,1
AR,265852,1
AR,271794,3
AR,263801,14
AR,52432,1
AR,52327,5
AR,263769,1
AR,266702,2
AR,269851,1
AR,269752,1
AR,266754,1
AR,272006,2
AR,263687,5
AR,7005,1
AR,27813,1
AR,27881,2
AR,266819,2
AR,263209,2
AR,52372,1
AR,263822,1
AR,266850,1
AR,265771,1
AR,265798,1
AR,52436,1
AR,262216,1
AR,263736,1
AR,265704,3
AR,27955,3
AR,264619,1
AR,264691,1
AR,52384,1
AR,264760,1
AR,52428,1
AR,11514,6
AR,263778,1
AR,271984,1
AR,52348,1
AR,52375,1
AR,26593,3
BO,6568,19
BO,26210,10
BO,27882,16
BO,27839,5
BO,28024,2
BO,22541,5
BO,267685,3
BO,263242,1
BR,266178,3
BR,8167,763
BR,7738,1395
BR,268248,5
BR,4230,1406
BR,28158,43
BR,53062,418
BR,16735,1882
BR,28329,863
BR,266925,836
BR,14282,42
BR,263155,4
BR,267613,583
BR,22689,20
BR,28305,11
BR,28186,153
BR,264997,38
BR,61573,52
BR,270563,6
BR,266284,9
BR,263137,14
BR,264354,10
BR,61812,11
BR,52771,17
BR,10429,836
BR,52583,1
BR,270384,2
BR,266961,2
BR,263444,297
BR,22356,445
BR,262468,46
BR,61568,823
BR,266414,3
BR,262409,2
BR,265239,7
BR,268399,2
BR,265230,4
BR,262476,80
BR,52559,8
BR,263009,284
BR,266438,11
BR,25933,146
BR,14840,749
BR,264367,7
BR,11432,224
BR,266465,9
BR,52573,79
BR,265447,7
BR,264996,32
BR,262537,50
BR,61832,828
BR,263276,62
BR,265369,1
BR,267469,80
BR,270497,3
BR,263362,14
BR,272467,1
BR,263073,119
BR,265330,5
BR,28260,183
BR,262589,1676
BR,16685,4
BR,14868,92
BR,28292,3
BR,22381,94
BR,53087,277
BR,28649,36
BR,52551,135
BR,27693,33
BR,266602,9
BR,1916,82
BR,1251,18
BR,16397,89
BR,26615,365
BR,22548,4
BR,28145,4
BR,11271,4
BR,61595,85
BR,11802,1
BR,10881,8
BR,17222,53
BR,28598,421
BR,262772,2
BR,61599,96
BR,11835,25
BR,28330,10
BR,262699,19
BR,52863,77
BR,11242,15
BR,52652,1
BR,262659,7
BR,52950,19
BR,262355,92
BR,53237,55
BR,52925,81
BR,52836,2
BR,53181,135
BR,2716,12
BR,23074,1
BR,23106,345
BR,263558,25
BR,28146,181
BR,28178,13
BR,262526,42
BR,28343,125
BR,52888,2
BR,268490,3
BR,271145,14
BR,262650,1
BR,262978,2
BR,262352,13
BR,267420,43
BR,263566,11
BR,262596,66
BR,28202,28
BR,262456,2
BR,263609,10
BR,28252,5
BR,52680,16
BR,61758,24
BR,53236,2
BR,262811,1
BR,263434,7
BR,28271,10
BR,268716,5
BR,262441,1
BR,28580,22
BR,21574,113
BR,263573,1
BR,53178,5
BR,28308,1
BR,53153,5
BR,28126,147
BR,52965,227
BR,53112,2
BR,28283,221
BR,262883,17
BR,264556,176
BR,271253,194
BR,52639,7
BR,262907,49
BR,265892,4
BR,53162,6
BR,263098,1
BR,263424,2
BR,53224,7
BR,28220,45
BR,52545,2
BR,10417,3
BR,28165,11
BR,262399,1
BR,53169,9
BR,53164,1
BR,23002,3
BR,53065,40
BR,265078,7
BR,262567,1
BR,267276,17
BR,262900,5
BR,262732,22
BR,61785,11
BR,264285,1
BR,266185,2
BR,53137,8
BR,266201,63
BR,28667,5
BR,28189,45
BR,53013,705
BR,262462,68
BR,26599,1
BR,28169,7
BR,28306,75
BR,19089,3
BR,7162,17
BR,8055,1
BR,28657,1
BR,268976,26
BR,28606,7
BR,52873,289
BR,26592,33
BR,28201,7
BR,53066,2
BR,53070,1
BR,28585,4
BR,53076,1
BR,262851,13
BR,28135,2
BR,52777,4
BR,271508,4
BR,28216,1
BR,53081,2
BR,262318,11
BR,53089,8
BR,262493,38
BR,28294,16
BR,28663,196
BR,263616,12
BR,26606,1
BR,61592,6
BR,28142,9
BR,268696,49
BR,262721,2
BR,28634,5
BR,28264,1
BR,28323,1
BR,53158,33
BR,53138,3
BR,10954,4
BR,28666,32
BR,53093,3
BR,262773,26
BR,28309,5
BR,28131,1
BR,53152,6
BR,262743,14
BR,262755,1
BR,28140,4
BR,28229,1
BR,263432,52
BR,53175,2
BR,262317,12
BR,53184,7
BR,28258,23
BR,28130,8
BR,53202,14
BR,53180,40
BR,262757,1
BR,28187,1
BR,52531,13
BR,27715,4
BR,262792,1
BR,266302,16
BR,262731,13
BR,262903,21
BR,262605,27
BR,262806,3
BR,262812,6
BR,262814,2
BR,53217,2
BR,262761,95
BR,53219,1
BR,262854,5
BR,262822,2
BR,28669,11
BR,28300,5
BR,262832,3
BR,53230,5
BR,265399,48
BR,262459,3
BR,28244,11
BR,263880,24
BR,52532,5
BR,262847,57
BR,262848,1
BR,52648,5
BR,28188,1
BR,53238,10
BR,262688,25
BR,267470,6
BR,266181,33
BR,265022,26
BR,262868,7
BR,52720,61
BR,52840,60
BR,28133,1
BR,28238,1
BR,53246,2
BR,53088,1
BR,52981,2
BR,52956,4
BR,61884,37
BR,52960,2
BR,53195,2
BR,61689,67
BR,28624,10
BR,28605,8
BR,262401,3
BR,262402,1
BR,28198,17
BR,52967,10
BR,262403,8
BR,262404,2
BR,61570,3
BR,262760,48
BR,262416,1
BR,271282,3
BR,262427,13
BR,52978,1
BR,262999,44
BR,265345,99
BR,52980,8
BR,268895,13
BR,262437,1
BR,52988,8
BR,263080,40
BR,52989,1
BR,52630,22
BR,262457,1
BR,262458,1
BR,52995,1
BR,262474,14
BR,28668,5
BR,28263,15
BR,262485,3
BR,52999,7
BR,28163,1
BR,262490,3
BR,263025,17
BR,262491,2
BR,264288,19
BR,262495,1
BR,262496,2
BR,22177,7
BR,53111,1
BR,52872,80
BR,262504,1
BR,262505,10
BR,53005,11
BR,263903,189
BR,262507,1
BR,53143,10
BR,267484,19
BR,262509,12
BR,264228,4
BR,28210,32
BR,262516,1
BR,262517,7
BR,269096,78
BR,268267,12
BR,266233,55
BR,61844,47
BR,262527,2
BR,262531,1
BR,265144,27
BR,262535,1
BR,28658,9
BR,28241,1
BR,53019,11
BR,61659,14
BR,269266,26
BR,262565,2
BR,262569,5
BR,262571,8
BR,262713,9
BR,265377,52
BR,53038,1
BR,262557,2
BR,262558,2
BR,28173,17
BR,262594,6
BR,262595,6
BR,263086,4
BR,53078,27
BR,264409,106
BR,262606,5
BR,262607,7
BR,263321,11
BR,262609,1
BR,7048,1
BR,61763,7
BR,53047,10
BR,53080,2
BR,53115,22
BR,52851,1
BR,262632,10
BR,10733,52
BR,28642,20
BR,52858,1
BR,268689,43
BR,28293,8
BR,263346,15
BR,262300,7
BR,263124,41
BR,262837,7
BR,262314,1
BR,262324,3
BR,61745,29
BR,262343,3
BR,53132,7
BR,262288,29
BR,262354,5
BR,262737,2
BR,28368,5
BR,262365,17
BR,265066,17
BR,52871,55
BR,263151,14
BR,262374,5
BR,262375,4
BR,262428,1
BR,262385,1
BR,262393,1
BR,262394,8
BR,262753,7
BR,262815,2
BR,263998,26
BR,263047,48
BR,262617,2
BR,52877,2
BR,268235,25
BR,52862,15
BR,53102,14
BR,263056,1
BR,263057,1
BR,52878,1
BR,28246,1
BR,262503,99
BR,263077,4
BR,28654,4
BR,262740,75
BR,263085,1
BR,271163,4
BR,61678,43
BR,270655,1
BR,265198,9
BR,263097,27
BR,262426,1
BR,52564,9
BR,263099,9
BR,262979,4
BR,61895,9
BR,262989,1
BR,262995,2
BR,28359,44
BR,264415,9
BR,52568,3
BR,262838,2
BR,262342,26
BR,263500,5
BR,262727,1
BR,263024,5
BR,263026,9
BR,266095,1
BR,263028,1
BR,263035,3
BR,262675,2
BR,28349,8
BR,262664,1
BR,7063,1
BR,262274,3
BR,52893,1
BR,52866,15
BR,262282,1
BR,262293,1
BR,262296,3
BR,264159,1
BR,262572,4
BR,263258,6
BR,266445,41
BR,52903,2
BR,265130,31
BR,268503,29
BR,52907,2
BR,262494,35
BR,28352,4
BR,52928,7
BR,52935,3
BR,52937,1
BR,52941,17
BR,53008,1
BR,52748,1
BR,52758,1
BR,52768,1
BR,52770,2
BR,53167,7
BR,53043,7
BR,267521,13
BR,263518,3
BR,52794,7
BR,266938,1
BR,52579,47
BR,52838,3
BR,267121,4
BR,52654,1
BR,52655,3
BR,52660,1
BR,52665,1
BR,28191,24
BR,28284,11
BR,52685,2
BR,52689,3
BR,52694,5
BR,52696,13
BR,52699,3
BR,52706,1
BR,52714,2
BR,263466,1
BR,262720,4
BR,52729,4
BR,262634,2
BR,53160,5
BR,262748,2
BR,52742,10
BR,52554,83
BR,262827,2
BR,52557,5
BR,266167,34
BR,267056,48
BR,265348,8
BR,265185,1
BR,262887,10
BR,267562,10
BR,52600,4
BR,52604,1
BR,52613,6
BR,52617,1
BR,266220,7
BR,52626,7
BR,61945,1
BR,262444,3
BR,52634,1
BR,265495,1
BR,28171,9
BR,52637,17
BR,52638,1
BR,266493,2
BR,27720,4
BR,28257,3
BR,28610,1
BR,267601,1
BR,52547,9
BR,28227,3
BR,262387,5
BR,262604,2
BR,52525,1
BR,52974,35
BR,52527,7
BR,264144,40
BR,262775,1
BR,263042,5
BR,262417,3
BR,11338,2
BR,268437,2
BR,263373,1
BR,262949,1
BR,269104,2
BR,262807,8
BR,61888,17
BR,262952,8
BR,262676,11
BR,52561,1
BR,262286,19
BR,262966,1
BR,262970,2
BR,61588,8
BR,263646,12
BR,262972,3
BR,262973,10
BR,262532,14
BR,262704,3
BR,262302,1
BR,262591,1
BR,263563,2
BR,262865,13
BR,52741,4
BR,52601,22
BR,266160,15
BR,262683,1
BR,53191,2
BR,263569,3
BR,270340,20
BR,263608,1
BR,266583,50
BR,263583,3
BR,270814,8
BR,263586,2
BR,52688,14
BR,61893,3
BR,263589,2
BR,263468,4
BR,263596,1
BR,263598,1
BR,262841,1
BR,262756,14
BR,263599,3
BR,263601,3
BR,53218,2
BR,263611,2
BR,262544,1
BR,263623,1
BR,61586,2
BR,53163,14
BR,52971,5
BR,263625,3
BR,263626,19
BR,263627,3
BR,53182,7
BR,263629,32
BR,53135,1
BR,262988,8
BR,263631,1
BR,263633,1
BR,28287,1
BR,266574,3
BR,269478,15
BR,263641,1
BR,61826,4
BR,263645,1
BR,263648,1
BR,263649,8
BR,263650,10
BR,264329,19
BR,266337,10
BR,52683,2
BR,264564,27
BR,52783,31
BR,263656,6
BR,262901,3
BR,263661,8
BR,266131,9
BR,263665,1
BR,263668,1
BR,52901,7
BR,271412,8
BR,53061,1
BR,263427,3
BR,53243,1
BR,263433,11
BR,269354,3
BR,263250,20
BR,263443,3
BR,263445,12
BR,52752,3
BR,266525,18
BR,52850,20
BR,262642,16
BR,263456,7
BR,268200,21
BR,263462,7
BR,266995,4
BR,263470,4
BR,263471,2
BR,263474,2
BR,263478,11
BR,263482,34
BR,263483,2
BR,263484,3
BR,61900,2
BR,263491,1
BR,263495,4
BR,61591,9
BR,28255,10
BR,266428,16
BR,263514,1
BR,264539,1
BR,263517,1
BR,263523,4
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,5
BR,262808,12
BR,262372,2
BR,61901,1
BR,26609,3
BR,263536,4
BR,268428,10
BR,267450,1
BR,263541,18
BR,52908,2
BR,263542,2
BR,263545,1
BR,263546,5
BR,262669,2
BR,262360,3
BR,263311,2
BR,52940,11
BR,262492,1
BR,266520,14
BR,263320,1
BR,263322,1
BR,263324,28
BR,265389,4
BR,263327,21
BR,263329,6
BR,263332,3
BR,28125,1
BR,263336,1
BR,263339,1
BR,262643,4
BR,265269,62
BR,61929,1
BR,263345,4
BR,263270,9
BR,263347,6
BR,267384,1
BR,61666,13
BR,263361,2
BR,263363,5
BR,263374,7
BR,262481,2
BR,263384,3
BR,263385,2
BR,52711,2
BR,52570,1
BR,52566,5
BR,263390,3
BR,52662,8
BR,263393,1
BR,263395,1
BR,266094,16
BR,263396,6
BR,263397,2
BR,263400,6
BR,263405,5
BR,269656,1
BR,263411,5
BR,263413,1
BR,264200,4
BR,263415,8
BR,263423,2
BR,263264,1
BR,266240,9
BR,263269,15
BR,263271,1
BR,263283,1
BR,53231,3
BR,263292,2
BR,61910,5
BR,61917,5
BR,262729,1
BR,263120,1
BR,264514,4
BR,263129,5
BR,270704,4
BR,263135,1
BR,267942,24
BR,61873,4
BR,263144,14
BR,263145,9
BR,263146,3
BR,263152,1
BR,263153,1
BR,53085,4
BR,263159,3
BR,263164,4
BR,263165,3
BR,262434,11
BR,52739,8
BR,263252,5
BR,264592,11
BR,263260,8
BR,269595,29
BR,263262,2
BR,263263,3
BR,262657,1
BR,52845,6
BR,61923,4
BR,61928,1
BR,266502,2
BR,61934,1
BR,61936,1
BR,61937,3
BR,61939,6
BR,61942,1
BR,61944,4
BR,265311,6
BR,262502,1
BR,61951,1
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,1
BR,61765,2
BR,61768,4
BR,266409,52
BR,264595,9
BR,61775,3
BR,61776,1
BR,61784,1
BR,61786,3
BR,271231,1
BR,61792,1
BR,61794,2
BR,61795,1
BR,61797,7
BR,61802,2
BR,262905,1
BR,61663,1
BR,61811,1
BR,61817,7
BR,267647,2
BR,53245,3
BR,61827,1
BR,61828,1
BR,28153,3
BR,265962,3
BR,266247,17
BR,267313,12
BR,266932,7
BR,268339,2
BR,264275,20
BR,61851,4
BR,61855,1
BR,262420,3
BR,61858,1
BR,61862,1
BR,61670,1
BR,61868,1
BR,61871,1
BR,61874,1
BR,266242,3
BR,61696,14
BR,264162,10
BR,53048,15
BR,61704,9
BR,267590,9
BR,61712,3
BR,61714,2
BR,61719,2
BR,52721,6
BR,53196,3
BR,52842,6
BR,262993,1
BR,53171,4
BR,61732,1
BR,61651,1
BR,61744,1
BR,61750,1
BR,61751,1
BR,61754,2
BR,61756,1
BR,264498,26
BR,264517,6
BR,28274,1
BR,61633,14
BR,61637,1
BR,28670,2
BR,262869,1
BR,61642,1
BR,61649,1
BR,61650,1
BR,61660,1
BR,269180,1
BR,61665,6
BR,61668,1
BR,264963,8
BR,52993,2
BR,61672,1
BR,61675,1
BR,61681,2
BR,264349,3
BR,264351,4
BR,52674,1
BR,264358,1
BR,266498,3
BR,264359,12
BR,269597,4
BR,264369,1
BR,264378,1
BR,266139,1
BR,264381,2
BR,264384,1
BR,264215,16
BR,264386,9
BR,264397,1
BR,264398,2
BR,262765,3
BR,264141,2
BR,53122,1
BR,52607,1
BR,264416,1
BR,264417,2
BR,266013,4
BR,264434,1
BR,264436,1
BR,264984,19
BR,264448,2
BR,264449,4
BR,262498,11
BR,264452,1
BR,264453,2
BR,2715,3
BR,263945,2
BR,53016,1
BR,264459,3
BR,267642,5
BR,264461,5
BR,264464,1
BR,264531,14
BR,264470,4
BR,264221,5
BR,264478,2
BR,264479,4
BR,264485,1
BR,264096,2
BR,264486,6
BR,262433,1
BR,264490,2
BR,28661,2
BR,264491,3
BR,264492,3
BR,264496,3
BR,264500,7
BR,266610,13
BR,264112,16
BR,264502,1
BR,264509,3
BR,266584,9
BR,265435,5
BR,264022,3
BR,264510,1
BR,28361,2
BR,264512,7
BR,264513,1
BR,269115,6
BR,265356,1
BR,264521,1
BR,264524,1
BR,268424,4
BR,266448,4
BR,264525,12
BR,264528,2
BR,264543,5
BR,264544,1
BR,52795,2
BR,264552,2
BR,264555,1
BR,263994,7
BR,52612,2
BR,264562,16
BR,264565,2
BR,267318,11
BR,264567,1
BR,264568,8
BR,264574,4
BR,264577,1
BR,264273,3
BR,264582,1
BR,262272,1
BR,264589,3
BR,265019,6
BR,264590,2
BR,264598,32
BR,265337,1
BR,262769,7
BR,264106,2
BR,264107,1
BR,264111,4
BR,264116,1
BR,264117,1
BR,264119,1
BR,264120,10
BR,264124,1
BR,264126,3
BR,265938,3
BR,263055,4
BR,264127,15
BR,264129,5
BR,264133,1
BR,264138,1
BR,52686,2
BR,266232,2
BR,264150,3
BR,52747,4
BR,264161,2
BR,267239,1
BR,263856,37
BR,264170,21
BR,262645,3
BR,61584,1
BR,264180,1
BR,264186,3
BR,264197,1
BR,52705,3
BR,264202,1
BR,61589,13
BR,264209,12
BR,264210,1
BR,264211,3
BR,264212,1
BR,269263,1
BR,264216,4
BR,264217,7
BR,264223,1
BR,264227,1
BR,264255,3
BR,264238,1
BR,52695,2
BR,264241,2
BR,264244,1
BR,265436,13
BR,264254,1
BR,28183,1
BR,267614,3
BR,264280,1
BR,267544,4
BR,264289,5
BR,52772,14
BR,264293,42
BR,264297,7
BR,266934,7
BR,264301,1
BR,264318,1
BR,264321,1
BR,264322,2
BR,264323,1
BR,265975,4
BR,264332,8
BR,264009,3
BR,264338,1
BR,265135,5
BR,269638,1
BR,264344,10
BR,266211,6
BR,263841,1
BR,263860,1
BR,263861,1
BR,263864,2
BR,267102,3
BR,263874,1
BR,263877,15
BR,268512,5
BR,266410,1
BR,263879,3
BR,263888,1
BR,263891,3
BR,264017,4
BR,263905,4
BR,269524,4
BR,263908,1
BR,263917,7
BR,263919,2
BR,263920,8
BR,263922,4
BR,263929,1
BR,268575,1
BR,263934,3
BR,263935,11
BR,266965,8
BR,263939,2
BR,263940,3
BR,263946,7
BR,263959,4
BR,263961,9
BR,263966,27
BR,263985,1
BR,263989,1
BR,263991,1
BR,262588,2
BR,264915,7
BR,263997,2
BR,264000,1
BR,264005,1
BR,264006,4
BR,264010,3
BR,53209,1
BR,264013,2
BR,28219,1
BR,267416,5
BR,264035,1
BR,264042,1
BR,262819,1
BR,264069,5
BR,53094,4
BR,265147,32
BR,265442,45
BR,265201,6
BR,13878,9
BR,265126,6
BR,265138,1
BR,265139,2
BR,262960,1
BR,267669,17
BR,262587,2
BR,262794,2
BR,28124,7
BR,265158,1
BR,265160,4
BR,61579,2
BR,265175,8
BR,265181,6
BR,263004,3
BR,265184,4
BR,267575,5
BR,262785,10
BR,265187,5
BR,265188,1
BR,265189,1
BR,265192,3
BR,265194,1
BR,265207,4
BR,265214,1
BR,265215,2
BR,265217,1
BR,265229,6
BR,265231,1
BR,265232,3
BR,265234,1
BR,267345,8
BR,263069,1
BR,262408,2
BR,263032,1
BR,265264,2
BR,265268,8
BR,265270,1
BR,265274,8
BR,265277,1
BR,265278,3
BR,268013,3
BR,265282,1
BR,262378,1
BR,265288,1
BR,52682,2
BR,265290,9
BR,265294,1
BR,267429,5
BR,262424,9
BR,265303,4
BR,265308,1
BR,265315,5
BR,265319,1
BR,28338,41
BR,263019,7
BR,265320,1
BR,265329,1
BR,267503,3
BR,265336,10
BR,264936,4
BR,271450,1
BR,265347,2
BR,53097,5
BR,52780,5
BR,265354,1
BR,265363,1
BR,265364,1
BR,265365,1
BR,268526,1
BR,262880,3
BR,264863,1
BR,264872,7
BR,264879,5
BR,264880,3
BR,264881,1
BR,53052,1
BR,264883,3
BR,264886,4
BR,264887,1
BR,264890,1
BR,267973,4
BR,264899,2
BR,262611,2
BR,264920,1
BR,267059,8
BR,264929,1
BR,264930,1
BR,264935,2
BR,52819,4
BR,264939,1
BR,264943,1
BR,271042,6
BR,264949,4
BR,264952,2
BR,264953,4
BR,264954,1
BR,264959,3
BR,264960,6
BR,264968,1
BR,264969,6
BR,28154,3
BR,264974,3
BR,264991,4
BR,265036,15
BR,264998,13
BR,265038,6
BR,265021,2
BR,265025,2
BR,271108,3
BR,269089,10
BR,265933,8
BR,265043,7
BR,265053,3
BR,265054,1
BR,268985,3
BR,265061,27
BR,28370,13
BR,262367,1
BR,61582,8
BR,265075,2
BR,265076,2
BR,265080,11
BR,265082,1
BR,266236,7
BR,265086,2
BR,265093,1
BR,265096,1
BR,61587,7
BR,265111,5
BR,265113,3
BR,265379,3
BR,265383,1
BR,262725,8
BR,265393,1
BR,265396,1
BR,265400,1
BR,265407,1
BR,266936,1
BR,265417,3
BR,265421,7
BR,265426,1
BR,265427,2
BR,52539,1
BR,265434,3
BR,265438,2
BR,265441,1
BR,265445,1
BR,262818,8
BR,266460,15
BR,268331,9
BR,265457,4
BR,262450,2
BR,265462,2
BR,265463,7
BR,262766,1
BR,265475,4
BR,265482,12
BR,265484,3
BR,266049,1
BR,265496,1
BR,266269,17
BR,266279,1
BR,266280,1
BR,262273,1
BR,267221,5
BR,266301,1
BR,266304,1
BR,266308,2
BR,271578,14
BR,266136,13
BR,268944,3
BR,270596,11
BR,266327,1
BR,266341,1
BR,266344,1
BR,266348,2
BR,266353,2
BR,266354,1
BR,266356,2
BR,266366,2
BR,268684,2
BR,266931,61
BR,266371,4
BR,266374,5
BR,52843,6
BR,52924,2
BR,266380,2
BR,266385,1
BR,266388,5
BR,266389,2
BR,266038,10
BR,266394,1
BR,266399,2
BR,266400,1
BR,266401,1
BR,268283,8
BR,266413,9
BR,266416,1
BR,266417,2
BR,53121,6
BR,266420,1
BR,266423,6
BR,266440,1
BR,266453,1
BR,266454,1
BR,53185,2
BR,53170,1
BR,266470,2
BR,262687,2
BR,266475,3
BR,268177,1
BR,266489,1
BR,266492,5
BR,266494,1
BR,266503,1
BR,266129,19
BR,266508,1
BR,266513,1
BR,265890,16
BR,266205,2
BR,266516,23
BR,268878,1
BR,266519,1
BR,268317,3
BR,266523,2
BR,266524,3
BR,262287,13
BR,266020,1
BR,266034,1
BR,266039,1
BR,267524,3
BR,266040,2
BR,266044,2
BR,266054,2
BR,266058,1
BR,266059,6
BR,266060,1
BR,266135,5
BR,266076,1
BR,53227,1
BR,266080,2
BR,53174,1
BR,269125,1
BR,266097,3
BR,266103,2
BR,266207,2
BR,266117,1
BR,266121,7
BR,264270,3
BR,52973,6
BR,268337,6
BR,266130,2
BR,266142,2
BR,266143,2
BR,266152,6
BR,266154,2
BR,266166,5
BR,266168,1
BR,266188,1
BR,266192,4
BR,263011,2
BR,266195,1
BR,266196,7
BR,266214,9
BR,266215,4
BR,266216,1
BR,266228,1
BR,266238,2
BR,268093,1
BR,266253,3
BR,266260,2
BR,53106,3
BR,266268,1
BR,271170,2
BR,271613,1
BR,266534,1
BR,266539,5
BR,266545,1
BR,266550,1
BR,266553,2
BR,266562,1
BR,266572,4
BR,266592,1
BR,266608,1
BR,269311,22
BR,266611,1
BR,268479,1
BR,266623,6
BR,266626,4
BR,271058,1
BR,266632,1
BR,266635,1
BR,266636,1
BR,266646,3
BR,266650,8
BR,265904,3
BR,265905,2
BR,265914,2
BR,265919,1
BR,265927,3
BR,265931,2
BR,265937,18
BR,265942,1
BR,265948,1
BR,265949,5
BR,265950,2
BR,265954,4
BR,265979,1
BR,265980,1
BR,268518,1
BR,265995,1
BR,265998,1
BR,266003,3
BR,266009,2
BR,28204,2
BR,267427,10
BR,267428,1
BR,267432,1
BR,267442,1
BR,272193,2
BR,267452,2
BR,267453,1
BR,267454,1
BR,267458,6
BR,267460,4
BR,267463,3
BR,267464,4
BR,267473,2
BR,267474,3
BR,268323,4
BR,268495,4
BR,269351,7
BR,267512,1
BR,267538,1
BR,267541,3
BR,267551,1
BR,267555,8
BR,267556,1
BR,267560,1
BR,267563,3
BR,270358,9
BR,267568,1
BR,269631,1
BR,267576,1
BR,28194,1
BR,267578,1
BR,267582,1
BR,267587,4
BR,268960,9
BR,53095,1
BR,267593,3
BR,267594,5
BR,269446,1
BR,267616,2
BR,267619,4
BR,267602,2
BR,267607,2
BR,267610,2
BR,267621,1
BR,267625,1
BR,267631,1
BR,267638,3
BR,267641,3
BR,267657,1
BR,271387,4
BR,267658,1
BR,267665,4
BR,267668,1
BR,262873,4
BR,266935,8
BR,266951,1
BR,266959,1
BR,266964,1
BR,266967,1
BR,266968,2
BR,266989,15
BR,271331,1
BR,267007,2
BR,267010,1
BR,267018,4
BR,268563,1
BR,267026,3
BR,267028,2
BR,267029,1
BR,267035,1
BR,267038,1
BR,267055,2
BR,267062,2
BR,268638,1
BR,267076,2
BR,267079,4
BR,267080,2
BR,267106,2
BR,267124,2
BR,267135,1
BR,267146,1
BR,267149,2
BR,267150,2
BR,267158,2
BR,267367,1
BR,267163,2
BR,268330,4
BR,28161,1
BR,267175,3
BR,262896,1
BR,267197,1
BR,267201,5
BR,267203,1
BR,52698,1
BR,52631,2
BR,267205,2
BR,267219,1
BR,267224,1
BR,268925,17
BR,270360,2
BR,267229,2
BR,267236,1
BR,269084,2
BR,267248,1
BR,267251,1
BR,267256,2
BR,267264,2
BR,267278,1
BR,267284,1
BR,267294,1
BR,267325,5
BR,28333,1
BR,262320,1
BR,267332,5
BR,267334,1
BR,267335,2
BR,267344,1
BR,267348,4
BR,267362,1
BR,267363,1
BR,267373,2
BR,267378,2
BR,267389,4
BR,268551,1
BR,267398,3
BR,267408,1
BR,267409,2
BR,265432,6
BR,267418,1
BR,268191,1
BR,268192,1
BR,268253,2
BR,268205,1
BR,268207,1
BR,268209,1
BR,268214,2
BR,268216,1
BR,52856,1
BR,268224,1
BR,268225,1
BR,268242,1
BR,268251,3
BR,268311,3
BR,268320,1
BR,52657,5
BR,268671,4
BR,268355,4
BR,268360,1
BR,268362,1
BR,269258,1
BR,268366,1
BR,268377,1
BR,268386,1
BR,271019,1
BR,268397,1
BR,268404,2
BR,268417,1
BR,268434,1
BR,268443,1
BR,268448,1
BR,268455,1
BR,268459,1
BR,268463,1
BR,268467,3
BR,270709,2
BR,269616,1
BR,268477,1
BR,268482,1
BR,268485,4
BR,268890,1
BR,268494,1
BR,268502,2
BR,268520,2
BR,268525,2
BR,268527,2
BR,268528,1
BR,268529,2
BR,268533,1
BR,267972,1
BR,268546,2
BR,268548,1
BR,268952,2
BR,268568,2
BR,268573,3
BR,268580,1
BR,268582,2
BR,268589,1
BR,268593,1
BR,271201,7
BR,268617,4
BR,268659,10
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,2
BR,268633,3
BR,268637,1
BR,268645,1
BR,268655,1
BR,262821,2
BR,268668,1
BR,268673,1
BR,268674,1
BR,268687,5
BR,268698,2
BR,263067,3
BR,267934,1
BR,267948,1
BR,267956,3
BR,268739,1
BR,267964,1
BR,267971,1
BR,267974,5
BR,268028,2
BR,268029,10
BR,268042,3
BR,271023,2
BR,268054,1
BR,268068,3
BR,262734,7
BR,268069,1
BR,268077,5
BR,268080,1
BR,268081,1
BR,268085,1
BR,268100,2
BR,268109,1
BR,268111,3
BR,268117,2
BR,268120,1
BR,271347,1
BR,268125,1
BR,268126,2
