country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1003,138,62,6,81,994,138,56,5,69,247,32,35,1,27,1005
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,45,8,19,0,0,44,8,19,0,0,14,5,13,0,0,45
BR,8570,2027,173,17,61,8043,1953,158,14,53,6442,1290,94,4,30,8579
BZ,26,4,29,0,70,26,4,28,0,67,13,4,14,0,12,26
CL,292,39,48,0,31,289,36,47,0,30,67,13,25,0,6,293
CO,254,29,77,2,38,206,27,69,1,37,148,16,53,1,10,257
CR,79,18,31,0,12,77,18,31,0,12,34,7,15,0,4,80
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,9,0,10,17,5,8,0,10,9,2,5,0,1,18
DO,85,21,24,0,2,62,19,22,0,2,64,17,16,0,1,86
EC,165,19,25,0,8,156,19,25,0,8,97,11,17,0,4,165
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,53,15,21,0,12,47,13,20,0,12,27,9,15,0,2,54
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,78,13,12,0,10,73,13,12,0,10,40,6,11,0,3,79
HT,7,2,5,0,1,7,2,5,0,1,3,1,2,0,0,7
MX,375,61,43,2,54,360,60,41,1,54,140,26,26,1,7,379
NI,21,6,9,0,3,21,6,9,0,3,10,2,6,0,1,21
PA,84,16,37,0,34,81,15,32,0,29,34,7,21,0,11,87
PE,93,20,35,0,18,88,20,24,0,18,43,10,25,0,4,95
PY,80,15,22,0,4,80,15,21,0,4,44,10,18,0,3,82
SR,5,1,4,0,0,5,1,4,0,0,3,1,3,0,0,5
SV,38,9,13,0,12,37,9,13,0,12,11,1,7,0,5,38
TT,14,3,9,0,1,14,3,9,0,1,9,3,4,0,0,14
UY,18,7,47,0,6,18,7,41,0,6,12,4,30,0,3,18
VE,115,20,35,0,5,110,20,34,0,4,44,11,21,0,2,115
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
