origin,destination,prefixes
BR,afrinic,7789
BZ,afrinic,2
CO,afrinic,6
BR,apnic,7132
CO,apnic,446
MX,apnic,182
UY,apnic,617
VE,apnic,90
AR,apnic,71
GT,apnic,279
CR,apnic,45
SX,apnic,22
DO,apnic,9
EC,apnic,1
GT,arin,929
CO,arin,6513
BR,arin,71895
MX,arin,25522
CL,arin,4225
PE,arin,941
DO,arin,904
VE,arin,1605
AR,arin,8517
EC,arin,2816
BO,arin,259
PA,arin,784
HN,arin,391
HT,arin,92
CR,arin,1600
UY,arin,737
TT,arin,451
SR,arin,430
AW,arin,104
BQ,arin,44
GY,arin,109
BZ,arin,145
PY,arin,524
SV,arin,58
SX,arin,54
CW,arin,228
NI,arin,75
CU,arin,54
GF,arin,1
FK,arin,9
BO,lacnic,273
CO,lacnic,590
BR,lacnic,20600
AR,lacnic,2438
VE,lacnic,812
UY,lacnic,82
PY,lacnic,469
CL,lacnic,3313
PE,lacnic,417
EC,lacnic,522
MX,lacnic,14
NI,lacnic,294
CR,lacnic,603
HN,lacnic,305
SV,lacnic,818
BZ,lacnic,53
GT,lacnic,96
PA,lacnic,626
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,10
CW,lacnic,2
CW,ripencc,16
BR,ripencc,70092
MX,ripencc,17005
CL,ripencc,3512
PA,ripencc,580
GT,ripencc,598
VE,ripencc,460
CO,ripencc,4418
EC,ripencc,3620
CR,ripencc,2429
UY,ripencc,745
AR,ripencc,8973
HN,ripencc,205
DO,ripencc,378
BO,ripencc,840
PE,ripencc,2290
BZ,ripencc,80
SV,ripencc,84
HT,ripencc,15
CU,ripencc,54
PY,ripencc,445
TT,ripencc,20
NI,ripencc,41
AW,ripencc,108
SX,ripencc,7
GF,ripencc,15
EC,other,2
BR,other,47
CO,other,2
AR,other,1
MX,other,1
