country,asn,downstream_ases
AR,52361,169
AR,7303,300
AR,3597,13
AR,52294,1
AR,7049,259
AR,52324,5
AR,52376,20
AR,16814,60
AR,22927,275
AR,263774,33
AR,52500,1
AR,263726,1
AR,61504,4
AR,11058,23
AR,7908,9
AR,10481,48
AR,4270,22
AR,19037,138
AR,11664,137
AR,10834,40
AR,27833,1
AR,27792,1
AR,262195,2
AR,52323,11
AR,27823,1
AR,19889,2
AR,20207,51
AR,27953,8
AR,11014,125
AR,262187,5
AR,52251,15
AR,52444,42
AR,52427,1
AR,27790,1
AR,262249,1
AR,61553,1
AR,264830,1
AR,61449,3
AR,27976,4
AR,52317,1
AR,263793,22
AR,52279,3
AR,52328,5
AR,28075,2
AR,264759,7
AR,17069,1
AR,28114,1
AR,52300,3
AR,27851,2
AR,265772,1
AR,27988,15
AR,270021,3
AR,52363,7
AR,266668,2
AR,262150,11
AR,52327,7
AR,264832,1
AR,264732,2
AR,262192,1
AR,267882,4
AR,266806,1
AR,27751,2
AR,263756,1
AR,52507,3
AR,263194,10
AR,265704,3
AR,27879,1
AR,52308,18
AR,12150,1
AR,52373,17
AR,28009,2
AR,28048,1
AR,52322,1
AR,52405,1
AR,27997,4
AR,264758,3
AR,265679,1
AR,265676,2
AR,266793,1
AR,266725,12
AR,263791,2
AR,263693,1
AR,27983,1
AR,28100,1
AR,52399,6
AR,267706,2
AR,263244,3
AR,263754,4
AR,264774,1
AR,264619,3
AR,52465,1
AR,263684,7
AR,264800,3
AR,265777,2
AR,267820,1
AR,267833,2
AR,61448,3
AR,266743,1
AR,269979,1
AR,52348,2
AR,14845,1
AR,262259,6
AR,52496,1
AR,265852,1
AR,271794,2
AR,52409,5
AR,263801,13
AR,52432,1
AR,263769,1
AR,266702,2
AR,269851,1
AR,28111,1
AR,264691,2
AR,272006,3
AR,263687,6
AR,7005,1
AR,27813,1
AR,27881,2
AR,266819,2
AR,263822,1
AR,266850,1
AR,265771,1
AR,265798,1
AR,262216,1
AR,263736,1
AR,61441,1
AR,27955,3
AR,52384,1
AR,52493,1
AR,264760,1
AR,264685,1
AR,27964,2
AR,52428,1
AR,11514,6
AR,271984,1
AR,263778,1
AR,52375,1
AR,26593,3
AW,264645,1
BO,6568,18
BO,26210,8
BO,27882,14
BO,28024,5
BO,27839,6
BO,22541,7
BO,267685,1
BO,263242,1
BR,61745,35
BR,8167,590
BR,7738,1093
BR,4230,1378
BR,268248,4
BR,28158,44
BR,53062,468
BR,16735,2069
BR,28329,931
BR,14282,41
BR,263155,7
BR,262355,89
BR,22356,433
BR,22689,18
BR,28305,33
BR,264997,58
BR,267613,721
BR,270563,1
BR,264354,4
BR,61812,5
BR,52771,11
BR,266284,7
BR,61884,41
BR,262596,45
BR,267409,3
BR,52900,43
BR,52573,83
BR,270384,2
BR,21574,140
BR,266961,2
BR,263444,309
BR,28663,226
BR,262468,48
BR,61568,830
BR,266414,2
BR,23106,332
BR,262409,2
BR,265239,7
BR,268399,2
BR,52559,8
BR,263009,321
BR,25933,109
BR,266438,9
BR,14840,853
BR,264367,8
BR,11432,226
BR,266465,8
BR,52965,250
BR,266105,1
BR,52842,9
BR,10429,517
BR,265447,7
BR,264996,30
BR,262537,48
BR,61832,826
BR,263276,68
BR,270496,1
BR,264486,6
BR,262589,1014
BR,270497,6
BR,263362,16
BR,272467,1
BR,263073,119
BR,265330,5
BR,28598,627
BR,266925,477
BR,16685,5
BR,14868,86
BR,28191,30
BR,28292,3
BR,52871,56
BR,22381,149
BR,53087,271
BR,28649,36
BR,52551,157
BR,28189,65
BR,27693,30
BR,266602,8
BR,1916,81
BR,1251,22
BR,16397,73
BR,22548,4
BR,28145,4
BR,396356,2
BR,262287,14
BR,11271,4
BR,11802,1
BR,28343,114
BR,10881,8
BR,17222,61
BR,262772,3
BR,61599,100
BR,28220,23
BR,262907,97
BR,269656,3
BR,269266,34
BR,2716,12
BR,11835,16
BR,262493,47
BR,28330,11
BR,268976,17
BR,52863,120
BR,11242,15
BR,52652,1
BR,262659,9
BR,52950,18
BR,2715,3
BR,28132,2
BR,53184,8
BR,28258,28
BR,263396,7
BR,263321,9
BR,52873,217
BR,52925,90
BR,53158,46
BR,53013,775
BR,28171,8
BR,268716,4
BR,23074,1
BR,266143,5
BR,267318,20
BR,262526,46
BR,28178,11
BR,263934,9
BR,28260,154
BR,52836,1
BR,53181,130
BR,53237,40
BR,52888,1
BR,271145,17
BR,26615,341
BR,28186,156
BR,262650,1
BR,264409,150
BR,262978,2
BR,265269,62
BR,262352,14
BR,262883,16
BR,263566,11
BR,28202,31
BR,262740,73
BR,61573,22
BR,263609,10
BR,28252,5
BR,52680,16
BR,267501,1
BR,269376,1
BR,61758,14
BR,28146,180
BR,268507,1
BR,28271,8
BR,28580,19
BR,263573,1
BR,28308,1
BR,53112,1
BR,28283,264
BR,52639,6
BR,270379,1
BR,268242,1
BR,264215,20
BR,53162,5
BR,263098,2
BR,263424,2
BR,52545,2
BR,28165,10
BR,263558,32
BR,262399,1
BR,53169,10
BR,23002,3
BR,10417,2
BR,53065,42
BR,265078,7
BR,262567,2
BR,267276,26
BR,262900,5
BR,61785,10
BR,266185,2
BR,28667,6
BR,28360,1
BR,262462,93
BR,26599,1
BR,267469,86
BR,28169,7
BR,28306,54
BR,19089,2
BR,7162,15
BR,28657,1
BR,28606,5
BR,26592,24
BR,28201,5
BR,53066,1
BR,53070,1
BR,28338,22
BR,271253,244
BR,52579,50
BR,28585,3
BR,53076,1
BR,262851,11
BR,28135,2
BR,52777,5
BR,271508,4
BR,270932,4
BR,28216,1
BR,262318,9
BR,53089,7
BR,28294,18
BR,263616,11
BR,53147,1
BR,61592,19
BR,28142,6
BR,268696,83
BR,28247,1
BR,268029,10
BR,28634,4
BR,28264,1
BR,28126,145
BR,28323,1
BR,53138,3
BR,10954,5
BR,28666,37
BR,28279,1
BR,28309,5
BR,53152,3
BR,262743,9
BR,262755,1
BR,28140,3
BR,28229,1
BR,263432,56
BR,53175,2
BR,262764,2
BR,262317,14
BR,28130,10
BR,53202,9
BR,53180,51
BR,262757,1
BR,61637,1
BR,28187,1
BR,52531,12
BR,27715,4
BR,262791,1
BR,262792,1
BR,266302,16
BR,262731,8
BR,262903,20
BR,52609,2
BR,266388,3
BR,266201,49
BR,264556,60
BR,262812,10
BR,262813,1
BR,265389,4
BR,263047,51
BR,262814,2
BR,53217,2
BR,53219,1
BR,262854,6
BR,28669,10
BR,28300,4
BR,28265,2
BR,262832,2
BR,53230,5
BR,263880,25
BR,52532,10
BR,262847,81
BR,53236,1
BR,52648,4
BR,53238,8
BR,262688,29
BR,266181,34
BR,264162,14
BR,264111,5
BR,269311,14
BR,267470,5
BR,265022,23
BR,262868,5
BR,53137,7
BR,28133,2
BR,28238,1
BR,53246,1
BR,53088,1
BR,52981,3
BR,264460,1
BR,52956,1
BR,52960,2
BR,52720,76
BR,53195,1
BR,61689,75
BR,28624,11
BR,28605,8
BR,262401,3
BR,52967,10
BR,262403,10
BR,262404,3
BR,53048,16
BR,61570,3
BR,262773,16
BR,262760,23
BR,262416,3
BR,28218,1
BR,262761,99
BR,262427,13
BR,263966,32
BR,52978,1
BR,262999,38
BR,265345,102
BR,52980,12
BR,268895,16
BR,262437,1
BR,262699,1
BR,52988,11
BR,263080,46
BR,262458,1
BR,262459,3
BR,52995,1
BR,262474,12
BR,262476,55
BR,28668,5
BR,262767,1
BR,53078,43
BR,28263,38
BR,262485,4
BR,263164,6
BR,52999,7
BR,28163,1
BR,262490,6
BR,264288,26
BR,262495,2
BR,262496,2
BR,22177,7
BR,53111,1
BR,52872,77
BR,262504,1
BR,262505,10
BR,61595,83
BR,53005,12
BR,28198,23
BR,53143,1
BR,267484,21
BR,262509,5
BR,264228,4
BR,28656,4
BR,28210,45
BR,262516,1
BR,262517,7
BR,269096,98
BR,268267,10
BR,266233,55
BR,61844,60
BR,262527,3
BR,262531,1
BR,265144,23
BR,262535,1
BR,28658,6
BR,28241,1
BR,53019,15
BR,61659,9
BR,262560,1
BR,262565,1
BR,262569,4
BR,262571,1
BR,269416,3
BR,262713,10
BR,265377,50
BR,271387,7
BR,53038,1
BR,262557,1
BR,262558,4
BR,28173,18
BR,28284,9
BR,53095,1
BR,262594,7
BR,53245,1
BR,262595,7
BR,263086,4
BR,262606,5
BR,263903,177
BR,262607,9
BR,262609,1
BR,7048,1
BR,61763,6
BR,53047,6
BR,53080,2
BR,53115,23
BR,262624,1
BR,53153,3
BR,262632,13
BR,270804,4
BR,10733,43
BR,28642,19
BR,52858,1
BR,268689,37
BR,262411,3
BR,263346,13
BR,262300,8
BR,262304,1
BR,263124,60
BR,262785,11
BR,266583,90
BR,262343,3
BR,52840,67
BR,53132,8
BR,262288,25
BR,262354,5
BR,52852,1
BR,262737,2
BR,262365,15
BR,265066,18
BR,263151,8
BR,262374,5
BR,262377,1
BR,262393,1
BR,262503,95
BR,263327,31
BR,262394,1
BR,263137,10
BR,262753,8
BR,262815,3
BR,262617,2
BR,264138,4
BR,268235,23
BR,52862,21
BR,53102,12
BR,263056,1
BR,52878,1
BR,28246,1
BR,263077,10
BR,28654,4
BR,271163,5
BR,61678,41
BR,263097,27
BR,52564,7
BR,263099,10
BR,262979,2
BR,262989,1
BR,262995,2
BR,264415,6
BR,28359,45
BR,262342,27
BR,263500,5
BR,262727,1
BR,263024,4
BR,263025,16
BR,263026,11
BR,263028,1
BR,263035,4
BR,262675,3
BR,28349,4
BR,262664,1
BR,7063,1
BR,262274,5
BR,52893,1
BR,52866,19
BR,262282,1
BR,262285,2
BR,262293,1
BR,262296,2
BR,264159,2
BR,262572,3
BR,263258,5
BR,266445,42
BR,52903,1
BR,265130,30
BR,268503,34
BR,52907,2
BR,262494,35
BR,268330,6
BR,28352,4
BR,52928,7
BR,52935,2
BR,266228,1
BR,52941,14
BR,53008,1
BR,52748,1
BR,52758,2
BR,262732,9
BR,52770,1
BR,53167,6
BR,263518,5
BR,53043,8
BR,52794,3
BR,266938,1
BR,52838,6
BR,263520,2
BR,267121,7
BR,52655,1
BR,52660,4
BR,52689,3
BR,52694,4
BR,52696,14
BR,52699,3
BR,52714,2
BR,263466,1
BR,262720,5
BR,52729,5
BR,262634,3
BR,53160,5
BR,262748,2
BR,52742,11
BR,272489,1
BR,269194,29
BR,52554,109
BR,262827,1
BR,52557,1
BR,266167,38
BR,265348,7
BR,265185,1
BR,262887,8
BR,61609,8
BR,267562,7
BR,52600,3
BR,52604,1
BR,52613,11
BR,52617,2
BR,61900,2
BR,266220,7
BR,61945,1
BR,52626,1
BR,262444,2
BR,52634,1
BR,265495,1
BR,52637,14
BR,52638,1
BR,263470,7
BR,266493,1
BR,27720,3
BR,28257,3
BR,28610,2
BR,267601,1
BR,52547,9
BR,28227,3
BR,262387,4
BR,262604,2
BR,52525,1
BR,52974,31
BR,52527,5
BR,264144,37
BR,262775,1
BR,263042,5
BR,52535,1
BR,262417,6
BR,11338,2
BR,268437,1
BR,263373,1
BR,271282,5
BR,264013,2
BR,262807,10
BR,61888,18
BR,262952,6
BR,262676,7
BR,52561,1
BR,262286,14
BR,262966,1
BR,262970,2
BR,263998,27
BR,61588,11
BR,262972,3
BR,262973,11
BR,262532,20
BR,262302,1
BR,262591,1
BR,263563,2
BR,262865,11
BR,52741,2
BR,52601,17
BR,266160,11
BR,262683,1
BR,53191,2
BR,263569,4
BR,270340,23
BR,263608,1
BR,263578,1
BR,264517,8
BR,263579,1
BR,263582,1
BR,263583,4
BR,268018,7
BR,270814,20
BR,263586,1
BR,52688,15
BR,61893,3
BR,263589,5
BR,264332,8
BR,263468,4
BR,263596,1
BR,263598,1
BR,262841,4
BR,262756,15
BR,263599,3
BR,61894,1
BR,263601,2
BR,53218,2
BR,263611,1
BR,271228,1
BR,267521,17
BR,267120,7
BR,262544,1
BR,61586,2
BR,53163,14
BR,52971,7
BR,263625,7
BR,263626,15
BR,263627,2
BR,53182,7
BR,263629,31
BR,53135,1
BR,262988,2
BR,263631,1
BR,263633,1
BR,266574,10
BR,269478,25
BR,263640,1
BR,263641,1
BR,263648,2
BR,263649,8
BR,263650,12
BR,266337,9
BR,264329,21
BR,266962,2
BR,263877,18
BR,262376,3
BR,52683,3
BR,264564,29
BR,52783,25
BR,263656,5
BR,53178,5
BR,262901,6
BR,53142,1
BR,263661,9
BR,266131,9
BR,263665,1
BR,52739,8
BR,263668,1
BR,271412,8
BR,53061,1
BR,61895,7
BR,263427,2
BR,53243,1
BR,263433,7
BR,263434,7
BR,263250,16
BR,263443,3
BR,266460,21
BR,263445,9
BR,52850,7
BR,263478,10
BR,263456,17
BR,263458,1
BR,61633,12
BR,268200,38
BR,263462,7
BR,263471,2
BR,263474,2
BR,266152,5
BR,263482,30
BR,263484,4
BR,263495,4
BR,61591,10
BR,262706,4
BR,263508,1
BR,264590,3
BR,266428,16
BR,263517,1
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,4
BR,262808,12
BR,61901,1
BR,26609,3
BR,263536,5
BR,268428,13
BR,267450,1
BR,263541,13
BR,52908,1
BR,263542,1
BR,263545,1
BR,263546,5
BR,61868,1
BR,262669,1
BR,262428,1
BR,262360,3
BR,263311,1
BR,52901,10
BR,52940,6
BR,262492,2
BR,266520,21
BR,263320,1
BR,263322,1
BR,263324,24
BR,52630,19
BR,263329,6
BR,263332,3
BR,28125,1
BR,263336,1
BR,263339,1
BR,262643,5
BR,266409,60
BR,61929,1
BR,263345,3
BR,263347,4
BR,263270,10
BR,267384,1
BR,61666,10
BR,263361,1
BR,268323,6
BR,263363,7
BR,263374,8
BR,262481,1
BR,263384,4
BR,263385,1
BR,52711,4
BR,262689,3
BR,268424,6
BR,52566,2
BR,263390,4
BR,52662,8
BR,263393,1
BR,263395,1
BR,266094,20
BR,263397,2
BR,263400,9
BR,264879,6
BR,263405,4
BR,28184,2
BR,263411,9
BR,263413,1
BR,264200,4
BR,263415,8
BR,266630,9
BR,263264,1
BR,267420,29
BR,266240,16
BR,266009,25
BR,263269,16
BR,263274,1
BR,263283,1
BR,265137,7
BR,270664,9
BR,53231,2
BR,263290,2
BR,265937,17
BR,271383,2
BR,263292,2
BR,61910,3
BR,61914,1
BR,61917,6
BR,262729,1
BR,263120,1
BR,264514,4
BR,61918,1
BR,263129,4
BR,270704,4
BR,263135,1
BR,267942,16
BR,266525,20
BR,263144,10
BR,263145,13
BR,265336,12
BR,263152,2
BR,263153,1
BR,53085,5
BR,263159,2
BR,263165,1
BR,262434,11
BR,263252,4
BR,268669,1
BR,264592,11
BR,268510,11
BR,263260,8
BR,269595,31
BR,52993,2
BR,263262,2
BR,263263,3
BR,262657,1
BR,61920,1
BR,52845,4
BR,61923,6
BR,262711,1
BR,61928,1
BR,52541,1
BR,266502,2
BR,61934,1
BR,61937,1
BR,61939,8
BR,61942,2
BR,61944,4
BR,265311,8
BR,262502,1
BR,61951,3
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,1
BR,61765,2
BR,61768,3
BR,264595,10
BR,61775,1
BR,61776,1
BR,264496,4
BR,271058,2
BR,264241,3
BR,61784,2
BR,61786,2
BR,61792,1
BR,61794,2
BR,61795,1
BR,61797,7
BR,61802,2
BR,61663,1
BR,61811,1
BR,61817,8
BR,267647,2
BR,263991,8
BR,61826,2
BR,52973,7
BR,61834,1
BR,28153,2
BR,266247,20
BR,268339,2
BR,61851,6
BR,61855,2
BR,262420,3
BR,61858,1
BR,61862,1
BR,61670,1
BR,61871,1
BR,61873,4
BR,61874,1
BR,266242,3
BR,61696,14
BR,61704,11
BR,61712,4
BR,61714,2
BR,61719,2
BR,53196,4
BR,61726,1
BR,61729,2
BR,267449,1
BR,262993,1
BR,61732,1
BR,61651,1
BR,61744,2
BR,61750,1
BR,61751,2
BR,28224,1
BR,61754,3
BR,28274,1
BR,263891,2
BR,28670,2
BR,262869,1
BR,61642,1
BR,61649,1
BR,61650,2
BR,264002,1
BR,61657,1
BR,265036,23
BR,61660,1
BR,264516,1
BR,61665,3
BR,262734,13
BR,264963,13
BR,61672,1
BR,61675,1
BR,262691,1
BR,61681,2
BR,264349,3
BR,264351,5
BR,52674,2
BR,266498,4
BR,264359,12
BR,264369,1
BR,264378,1
BR,266139,1
BR,264381,2
BR,264384,1
BR,52772,19
BR,264386,8
BR,262332,1
BR,264397,1
BR,264398,2
BR,262765,3
BR,264141,2
BR,52607,1
BR,264416,1
BR,264417,2
BR,266519,5
BR,266013,5
BR,264420,1
BR,265268,7
BR,262898,4
BR,264434,1
BR,264436,1
BR,264984,21
BR,266268,1
BR,266413,14
BR,264439,3
BR,264448,1
BR,264449,3
BR,262498,7
BR,264452,3
BR,264453,2
BR,264455,1
BR,265942,1
BR,53016,1
BR,264459,4
BR,267642,3
BR,264461,1
BR,264464,1
BR,264531,13
BR,263945,9
BR,264470,2
BR,264478,2
BR,264479,4
BR,264485,1
BR,262433,1
BR,264490,2
BR,28661,2
BR,264491,1
BR,264492,3
BR,264498,13
BR,264500,5
BR,266610,15
BR,264509,3
BR,266584,6
BR,265435,5
BR,264022,1
BR,264510,1
BR,28361,2
BR,264512,6
BR,264513,2
BR,264521,1
BR,264525,9
BR,264528,2
BR,264539,1
BR,264127,21
BR,267675,1
BR,264598,35
BR,264543,3
BR,264544,2
BR,53059,2
BR,52795,2
BR,264552,4
BR,264555,1
BR,263994,4
BR,264562,14
BR,264565,5
BR,264567,1
BR,264568,7
BR,264574,3
BR,264577,1
BR,264273,4
BR,264582,1
BR,264589,5
BR,265019,9
BR,264596,1
BR,265337,1
BR,262769,8
BR,264096,2
BR,264106,2
BR,264344,10
BR,264112,16
BR,264116,1
BR,264118,1
BR,264119,1
BR,264120,12
BR,264126,4
BR,265938,3
BR,263055,3
BR,264129,5
BR,264133,1
BR,52612,2
BR,264150,3
BR,52747,5
BR,264161,3
BR,264169,1
BR,264170,24
BR,262645,3
BR,61584,1
BR,264180,1
BR,264186,3
BR,264195,1
BR,52705,3
BR,266934,5
BR,264202,1
BR,61589,11
BR,264206,1
BR,264209,13
BR,264210,3
BR,264211,2
BR,268331,9
BR,269263,1
BR,264216,3
BR,265198,9
BR,264217,8
BR,264221,8
BR,264223,2
BR,264227,1
BR,52752,2
BR,264255,2
BR,52695,3
BR,52781,1
BR,264244,1
BR,262741,1
BR,264270,6
BR,267614,4
BR,264275,20
BR,264280,1
BR,267544,5
BR,52716,1
BR,262424,9
BR,264285,1
BR,264289,5
BR,267973,4
BR,264293,47
BR,264294,3
BR,264297,7
BR,265944,1
BR,264301,1
BR,266196,4
BR,52800,3
BR,264321,2
BR,264322,2
BR,265975,5
BR,264009,5
BR,265135,7
BR,52721,8
BR,266211,4
BR,263841,1
BR,264899,3
BR,263860,3
BR,263864,2
BR,263869,1
BR,267102,1
BR,269715,4
BR,268952,4
BR,266410,1
BR,268512,4
BR,263879,3
BR,263888,1
BR,269524,7
BR,263908,1
BR,52952,3
BR,263917,2
BR,263919,1
BR,263920,9
BR,263922,5
BR,263929,1
BR,268575,1
BR,263935,12
BR,266965,5
BR,263939,2
BR,263940,1
BR,263946,7
BR,263959,4
BR,263961,3
BR,263985,1
BR,263989,2
BR,269338,3
BR,262588,3
BR,264915,3
BR,263997,2
BR,268024,1
BR,264000,1
BR,264005,2
BR,264006,2
BR,264010,2
BR,267624,1
BR,264017,3
BR,28219,1
BR,264035,1
BR,53086,1
BR,264042,3
BR,266214,10
BR,264069,5
BR,53094,7
BR,265147,29
BR,265442,42
BR,265201,6
BR,13878,8
BR,265126,8
BR,265139,1
BR,265140,1
BR,262960,1
BR,262587,2
BR,262794,2
BR,28124,4
BR,265160,4
BR,61579,2
BR,265171,6
BR,265175,8
BR,265181,6
BR,263004,4
BR,267575,4
BR,265187,6
BR,265188,1
BR,265189,1
BR,265192,5
BR,265194,1
BR,266475,7
BR,265207,6
BR,265214,1
BR,265215,2
BR,265217,1
BR,265229,5
BR,265231,1
BR,265232,6
BR,265234,1
BR,267345,6
BR,262408,2
BR,263032,1
BR,265264,2
BR,265272,1
BR,265274,4
BR,265277,3
BR,265278,3
BR,268013,1
BR,267343,1
BR,262378,3
BR,271668,6
BR,265288,1
BR,269115,9
BR,52682,2
BR,265290,9
BR,265294,1
BR,267175,3
BR,267429,4
BR,265303,3
BR,265308,1
BR,265315,3
BR,265319,1
BR,263019,5
BR,265320,1
BR,267503,5
BR,264936,3
BR,271450,1
BR,265346,2
BR,28213,1
BR,53097,5
BR,52780,8
BR,265354,1
BR,265905,3
BR,262642,8
BR,265363,1
BR,265364,2
BR,265365,7
BR,262880,3
BR,264872,6
BR,264880,3
BR,264881,1
BR,53052,1
BR,264883,3
BR,267357,6
BR,264898,1
BR,264909,1
BR,262611,2
BR,264920,1
BR,267059,8
BR,264927,1
BR,264930,1
BR,264935,2
BR,52819,4
BR,264939,1
BR,264943,6
BR,264948,1
BR,271042,8
BR,268106,2
BR,264949,6
BR,264952,1
BR,264953,4
BR,264954,1
BR,264959,3
BR,264960,1
BR,264962,1
BR,264968,1
BR,264969,6
BR,28154,2
BR,264974,3
BR,269558,4
BR,271119,1
BR,264991,3
BR,264993,1
BR,264998,11
BR,265038,9
BR,265015,1
BR,265021,3
BR,265025,2
BR,271108,3
BR,265933,12
BR,265043,4
BR,269661,14
BR,265041,2
BR,265050,1
BR,265053,3
BR,268985,4
BR,265061,27
BR,28370,16
BR,61582,11
BR,265080,18
BR,265082,1
BR,266236,8
BR,265086,2
BR,265093,1
BR,265096,2
BR,61587,5
BR,265111,3
BR,265113,2
BR,265379,8
BR,265383,1
BR,268337,5
BR,262725,9
BR,265393,1
BR,265400,2
BR,265407,1
BR,265949,7
BR,266936,1
BR,265417,3
BR,265421,7
BR,265426,1
BR,265434,3
BR,265436,11
BR,266166,6
BR,265438,2
BR,265441,1
BR,262818,6
BR,265457,4
BR,262450,4
BR,265462,3
BR,265463,7
BR,271201,13
BR,262766,2
BR,265475,4
BR,265477,1
BR,265482,12
BR,265484,3
BR,265491,1
BR,265492,1
BR,266049,3
BR,265496,1
BR,266269,12
BR,266275,1
BR,266279,2
BR,266280,2
BR,262663,6
BR,262273,1
BR,267221,7
BR,272193,10
BR,266304,1
BR,266308,1
BR,266315,1
BR,271578,14
BR,266623,10
BR,266136,12
BR,270596,14
BR,266328,1
BR,266344,3
BR,266348,2
BR,266353,2
BR,266354,1
BR,266356,2
BR,266366,4
BR,266368,1
BR,268684,1
BR,266371,4
BR,266374,8
BR,52843,6
BR,52924,2
BR,266380,2
BR,266385,1
BR,266389,3
BR,266399,5
BR,266400,1
BR,266401,1
BR,266402,2
BR,266416,2
BR,266417,2
BR,53121,9
BR,266423,2
BR,266441,1
BR,266446,1
BR,266448,4
BR,266453,1
BR,266454,1
BR,266456,1
BR,266457,1
BR,266470,2
BR,262687,2
BR,266482,1
BR,268177,1
BR,268404,7
BR,266489,1
BR,267140,1
BR,266492,5
BR,266494,1
BR,266505,1
BR,266508,2
BR,266513,1
BR,266514,1
BR,266129,17
BR,265890,17
BR,266205,1
BR,266516,16
BR,268878,1
BR,266523,1
BR,266524,1
BR,266020,1
BR,52571,1
BR,266038,7
BR,266039,3
BR,267524,4
BR,266040,1
BR,266044,2
BR,266054,3
BR,266058,1
BR,266059,8
BR,266060,1
BR,266062,3
BR,266135,7
BR,266076,1
BR,267313,15
BR,266080,2
BR,266207,2
BR,266096,1
BR,268687,8
BR,266097,3
BR,266101,1
BR,262940,2
BR,266103,1
BR,267335,2
BR,266117,2
BR,266121,7
BR,266126,1
BR,268527,2
BR,266130,4
BR,266142,6
BR,266154,2
BR,266168,2
BR,267576,2
BR,266177,2
BR,266178,4
BR,266188,1
BR,266192,4
BR,263011,2
BR,266195,2
BR,266215,2
BR,266216,1
BR,268093,1
BR,52979,2
BR,266253,3
BR,271170,2
BR,266534,1
BR,266539,7
BR,266545,1
BR,266563,1
BR,268283,8
BR,267555,3
BR,266572,3
BR,266608,1
BR,268479,1
BR,266632,1
BR,266636,2
BR,266643,2
BR,266650,6
BR,53185,2
BR,265892,2
BR,265914,2
BR,265915,1
BR,265927,2
BR,265928,2
BR,265931,2
BR,265947,1
BR,268234,1
BR,265948,1
BR,265950,3
BR,262856,2
BR,265953,1
BR,265954,5
BR,265978,1
BR,265979,1
BR,265980,1
BR,268518,1
BR,265995,1
BR,265998,1
BR,266003,3
BR,267424,1
BR,28204,2
BR,267427,20
BR,267428,1
BR,267442,1
BR,267452,1
BR,267454,1
BR,267458,8
BR,267460,5
BR,267463,2
BR,267464,7
BR,267473,2
BR,267475,1
BR,269351,5
BR,267512,1
BR,267538,2
BR,267541,2
BR,267556,1
BR,267560,4
BR,267563,4
BR,268199,3
BR,267568,1
BR,269631,1
BR,28194,1
BR,267578,2
BR,267587,3
BR,268960,5
BR,267593,9
BR,267594,5
BR,269446,1
BR,267616,2
BR,267619,3
BR,267602,1
BR,267607,1
BR,267610,1
BR,267621,1
BR,267625,1
BR,267629,2
BR,271645,1
BR,267631,1
BR,267636,2
BR,267638,1
BR,267641,2
BR,267665,2
BR,267668,1
BR,262873,3
BR,266914,4
BR,266931,68
BR,266935,11
BR,266951,1
BR,266959,1
BR,266964,1
BR,266967,1
BR,266968,1
BR,266989,9
BR,266993,1
BR,271331,1
BR,266995,3
BR,267007,3
BR,267056,13
BR,267010,1
BR,268563,1
BR,267023,1
BR,267028,2
BR,267035,1
BR,267038,1
BR,270777,2
BR,267052,1
BR,270399,1
BR,267055,1
BR,267062,4
BR,268638,1
BR,267076,2
BR,267079,4
BR,269075,1
BR,267080,2
BR,267106,2
BR,267124,2
BR,268829,1
BR,267135,1
BR,267149,2
BR,267150,2
BR,267158,2
BR,267367,1
BR,267163,1
BR,267164,2
BR,28161,3
BR,267184,1
BR,267192,3
BR,267197,1
BR,271049,7
BR,267201,7
BR,267203,1
BR,52698,1
BR,52631,2
BR,267205,2
BR,267219,1
BR,267224,1
BR,268925,18
BR,270360,2
BR,267226,1
BR,267237,1
BR,269084,2
BR,267248,1
BR,267251,1
BR,267256,2
BR,269518,1
BR,267264,1
BR,267278,3
BR,267284,2
BR,267294,1
BR,269422,2
BR,267325,5
BR,262320,1
BR,267332,4
BR,267334,2
BR,267344,1
BR,269553,9
BR,267362,1
BR,267363,1
BR,267373,1
BR,267378,4
BR,267380,1
BR,267389,4
BR,267390,1
BR,268551,1
BR,267398,1
BR,267418,1
BR,268191,1
BR,268192,2
BR,268253,3
BR,268207,1
BR,268209,1
BR,268214,2
BR,268216,1
BR,268225,1
BR,268246,2
BR,268268,3
BR,268276,1
BR,270581,3
BR,268311,3
BR,268317,2
BR,268320,1
BR,52657,5
BR,268355,4
BR,268386,1
BR,271019,1
BR,268397,1
BR,268417,2
BR,268430,2
BR,268434,1
BR,268443,1
BR,268448,1
BR,269221,2
BR,268455,1
BR,268459,1
BR,268467,3
BR,269616,1
BR,268482,1
BR,268485,4
BR,268490,1
BR,268502,1
BR,268504,1
BR,268525,2
BR,268528,1
BR,268529,2
BR,268533,1
BR,267972,1
BR,268545,1
BR,268546,1
BR,268561,1
BR,268568,3
BR,268573,4
BR,268186,2
BR,268593,1
BR,270997,1
BR,268605,2
BR,268611,1
BR,268617,1
BR,268659,11
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,2
BR,268628,1
BR,268633,4
BR,268636,1
BR,268644,1
BR,268645,1
BR,269137,1
BR,268648,2
BR,268655,1
BR,262821,2
BR,268668,1
BR,268671,1
BR,268673,1
BR,268698,3
BR,263067,3
BR,263102,1
BR,267934,1
BR,267956,3
BR,268739,1
BR,267971,1
BR,267974,4
BR,267983,1
BR,268028,2
BR,268042,5
BR,271023,3
BR,268054,1
BR,268068,3
BR,268069,3
BR,268077,3
BR,268080,1
BR,268085,1
BR,268100,1
BR,268117,1
BR,268120,1
