origin,destination,ases
BR,afrinic,1817
BZ,afrinic,1
CO,afrinic,5
BR,apnic,1832
CO,apnic,38
UY,apnic,10
VE,apnic,13
MX,apnic,8
DO,apnic,6
GT,apnic,8
AR,apnic,5
SX,apnic,2
EC,apnic,1
CR,apnic,2
BR,arin,8337
CO,arin,196
MX,arin,370
VE,arin,98
CL,arin,242
GT,arin,39
PE,arin,53
DO,arin,80
AR,arin,840
EC,arin,126
BO,arin,26
HN,arin,48
HT,arin,7
CR,arin,54
PA,arin,67
BZ,arin,17
SR,arin,5
UY,arin,15
BQ,arin,5
AW,arin,3
TT,arin,14
GY,arin,6
PY,arin,59
SV,arin,16
SX,arin,2
NI,arin,9
CW,arin,14
CU,arin,3
GF,arin,1
FK,arin,2
BO,lacnic,21
CO,lacnic,85
BR,lacnic,4160
AR,lacnic,296
VE,lacnic,43
UY,lacnic,13
PY,lacnic,65
CL,lacnic,174
EC,lacnic,78
PE,lacnic,26
MX,lacnic,8
CR,lacnic,47
HN,lacnic,35
NI,lacnic,19
GT,lacnic,27
SV,lacnic,26
BZ,lacnic,9
PA,lacnic,25
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,6
CW,lacnic,2
CW,ripencc,4
BR,ripencc,8264
CL,ripencc,198
MX,ripencc,237
PA,ripencc,58
GT,ripencc,25
CO,ripencc,109
VE,ripencc,55
AR,ripencc,822
EC,ripencc,152
DO,ripencc,29
HN,ripencc,35
BO,ripencc,40
CR,ripencc,20
BZ,ripencc,13
HT,ripencc,1
UY,ripencc,17
SV,ripencc,6
PE,ripencc,66
PY,ripencc,48
NI,ripencc,6
CU,ripencc,3
TT,ripencc,1
AW,ripencc,1
SX,ripencc,1
GF,ripencc,2
EC,other,2
BR,other,19
CO,other,2
AR,other,1
MX,other,1
