country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11152,23.31,1.57,6.13,561509,1684.00,44.43,7.12,5.24,76923.00
AW,124,22.97,0.44,4.89,6443,1.00,32.00,,3.83,46.00
BO,944,23.03,1.75,5.03,49076,76.00,41.82,6.76,4.43,3503.00
BQ,45,22.93,1.44,5.11,1848,3.00,38.67,8.33,4.55,138.00
BR,61392,22.84,1.64,5.71,2646985,22449.00,37.45,6.74,4.93,955616.00
BZ,377,23.76,1.75,5.28,18881,71.00,41.49,7.26,3.95,3285.00
CL,4513,22.94,1.81,5.36,230819,551.00,44.16,5.07,4.59,25675.00
CO,9020,22.82,1.66,5.41,465640,1158.00,43.63,5.19,5.74,52676.00
CR,3906,23.25,1.19,5.81,203343,160.00,42.77,6.85,4.59,7338.00
CU,61,20.98,1.65,5.60,3180,3.00,32.00,0.00,4.33,141.00
CW,248,23.03,1.36,4.54,13000,31.00,36.13,5.00,4.54,1433.00
DO,837,22.95,1.69,5.73,43512,126.00,38.44,7.44,5.79,5863.00
EC,2907,23.26,1.56,5.41,150098,1656.00,46.11,4.17,4.86,76167.00
FK,10,23.00,1.15,5.57,520,,,,,
GF,22,23.27,1.49,5.10,1144,4.00,37.00,7.57,4.53,185.00
GT,835,23.64,1.18,5.41,43462,372.00,43.20,4.60,4.93,17327.00
GY,81,22.58,1.52,5.01,4229,31.00,40.81,4.58,7.33,1437.00
HN,783,23.39,1.30,5.70,40863,109.00,39.78,7.64,4.50,5065.00
HT,104,22.99,1.73,4.68,5406,4.00,44.00,15.32,4.69,149.00
MX,23283,22.74,1.68,4.35,1200378,8074.00,47.43,4.97,7.02,366485.00
NI,385,23.58,1.24,5.94,20068,77.00,40.55,6.63,5.40,3596.00
PA,1516,22.79,1.87,5.25,78856,175.00,43.08,7.05,4.67,8008.00
PE,2778,23.06,1.76,5.05,138090,455.00,45.11,5.09,4.37,20701.00
PY,686,22.92,1.56,5.97,34615,230.00,41.90,6.24,5.09,10204.00
SR,425,23.30,1.28,4.28,21964,5.00,40.40,7.67,4.79,234.00
SV,1077,23.73,1.04,5.39,56017,43.00,40.65,7.86,4.72,2000.00
SX,56,23.27,1.38,4.76,2735,5.00,36.00,6.78,4.14,229.00
TT,408,22.30,1.72,4.94,21281,64.00,34.84,1.94,4.94,2958.00
UY,821,20.83,2.00,3.80,42929,55.00,39.47,6.19,3.54,2526.00
VE,2056,22.68,2.00,5.34,106071,87.00,36.56,6.00,4.50,4032.00
