country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12836.00,11152.00,1684.00,23.31,44.43,6.02,1003,138,62,6,81,29
AW,125.00,124.00,1.00,22.97,32.00,4.88,3,1,3,0,1,0
BO,1020.00,944.00,76.00,23.03,41.82,4.99,45,8,19,0,0,2
BQ,48.00,45.00,3.00,22.93,38.67,5.07,5,1,5,0,2,0
BR,83841.00,61392.00,22449.00,22.84,37.45,5.50,8570,2027,173,17,61,32
BZ,448.00,377.00,71.00,23.76,41.49,5.08,26,4,29,0,70,1
CL,5064.00,4513.00,551.00,22.94,44.16,5.28,292,39,48,0,31,7
CO,10178.00,9020.00,1158.00,22.82,43.63,5.44,254,29,77,2,38,3
CR,4066.00,3906.00,160.00,23.25,42.77,5.77,79,18,31,0,12,2
CU,64.00,61.00,3.00,20.98,32.00,5.55,3,1,4,0,0,1
CW,279.00,248.00,31.00,23.03,36.13,4.54,17,5,9,0,10,1
DO,963.00,837.00,126.00,22.95,38.44,5.74,85,21,24,0,2,2
EC,4563.00,2907.00,1656.00,23.26,46.11,5.22,165,19,25,0,8,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,26.00,22.00,4.00,23.27,37.00,5.02,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1207.00,835.00,372.00,23.64,43.20,5.27,53,15,21,0,12,1
GY,112.00,81.00,31.00,22.58,40.81,5.60,6,2,3,0,2,0
HN,892.00,783.00,109.00,23.39,39.78,5.57,78,13,12,0,10,1
HT,108.00,104.00,4.00,22.99,44.00,4.68,7,2,5,0,1,1
MX,31357.00,23283.00,8074.00,22.74,47.43,4.97,375,61,43,2,54,2
NI,462.00,385.00,77.00,23.58,40.55,5.86,21,6,9,0,3,0
PA,1691.00,1516.00,175.00,22.79,43.08,5.20,84,16,37,0,34,1
PE,3233.00,2778.00,455.00,23.06,45.11,4.96,93,20,35,0,18,3
PY,916.00,686.00,230.00,22.92,41.90,5.77,80,15,22,0,4,2
SR,430.00,425.00,5.00,23.30,40.40,4.29,5,1,4,0,0,1
SV,1120.00,1077.00,43.00,23.73,40.65,5.37,38,9,13,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,4.71,3,1,7,0,1,0
TT,472.00,408.00,64.00,22.30,34.84,4.94,14,3,9,0,1,2
UY,876.00,821.00,55.00,20.83,39.47,3.79,18,7,47,0,6,0
VE,2143.00,2056.00,87.00,22.68,36.56,5.31,115,20,35,0,5,0
