asn,country,downstream_ases
49981,CW,1
8167,BO,1
7738,CO,1
52320,BR,3522
52320,AR,118
52320,VE,38
4230,CO,1
4230,UY,7
60068,BR,4013
60068,CL,100
60068,MX,55
60068,PA,20
60068,GT,7
60068,CO,2
60068,VE,1
6453,BR,2109
6453,CO,13
6453,MX,61
6453,VE,6
6453,CL,18
6453,GT,5
6453,PE,1
6453,DO,1
3257,MX,71
3257,BR,1419
3257,AR,136
3257,GT,5
3257,CO,10
3257,EC,3
3257,VE,15
3257,BO,8
3257,HN,18
3257,HT,1
3257,CR,2
3257,PA,2
3257,PE,2
1299,BR,2829
1299,MX,178
1299,AR,133
1299,EC,103
1299,VE,31
1299,PA,39
1299,DO,24
1299,HN,27
1299,CO,85
1299,GT,17
1299,BO,7
1299,CR,13
1299,BZ,3
1299,HT,1
1299,UY,10
1299,SV,4
1299,PE,2
9002,BR,2701
9002,CO,45
9002,BZ,3
9002,PA,3
9002,UY,7
9002,PE,1
24961,BR,2795
24961,UY,10
24961,CO,1
174,BR,6132
174,CL,179
174,AR,435
174,MX,232
174,CO,73
174,GT,17
174,HT,3
174,BZ,2
174,EC,24
174,SR,3
174,VE,37
174,UY,11
174,DO,12
174,BQ,2
174,BO,8
174,PA,7
174,CR,2
174,AW,1
174,TT,2
174,GY,1
174,PE,1
3356,BR,6667
3356,AR,651
3356,EC,94
3356,CL,116
3356,MX,107
3356,CR,8
3356,PE,38
3356,PY,33
3356,VE,14
3356,CO,40
3356,BO,17
3356,PA,10
3356,UY,11
3356,GT,8
3356,SV,1
6762,BR,4591
6762,AR,516
6762,EC,86
6762,VE,34
6762,CL,120
6762,MX,83
6762,PY,23
6762,PE,22
6762,PA,18
6762,CR,12
6762,BO,10
6762,CO,15
6762,DO,3
6762,UY,3
6762,NI,4
6762,GT,2
6762,CU,3
6762,TT,1
6939,BR,7273
6939,EC,8
6939,CL,139
6939,AR,319
6939,MX,81
6939,PY,37
6939,CO,45
6939,GT,10
6939,DO,12
6939,BZ,4
6939,VE,29
6939,UY,12
6939,PA,22
6939,CR,4
6939,HN,2
6939,SX,2
6939,PE,1
3320,BR,400
28158,PY,15
53062,BO,2
53062,PY,1
35280,BR,4830
35280,AR,268
35280,CL,11
35280,PY,43
35280,CO,8
35280,BZ,1
35280,MX,6
35280,VE,4
35280,UY,1
28329,CL,6
37468,BR,1817
13786,BR,2054
7195,BR,968
7195,AR,23
7195,EC,2
7195,PE,11
7195,CL,7
7195,UY,1
7195,MX,1
3491,MX,124
3491,BR,967
3491,CO,6
3491,VE,11
3491,EC,16
3491,AR,1
3491,PA,8
57463,BR,2637
57463,VE,11
50629,BR,2482
50629,VE,13
50629,CO,22
50629,UY,10
34549,BR,2738
34549,VE,16
34549,CO,37
34549,BZ,1
34549,UY,11
41327,BR,1646
41327,UY,10
41327,VE,12
41327,CO,26
58057,BR,1260
58057,DO,1
58057,AR,1
58057,CO,7
58057,BO,1
58057,PE,1
56655,BR,477
56655,CO,20
56655,UY,1
56655,BZ,1
31025,BR,1914
31025,UY,10
31025,CO,22
34872,BR,1967
34872,DO,1
34872,UY,10
34872,CO,23
34872,BO,2
9304,BR,660
9304,CO,16
58299,BR,1393
58299,UY,10
58299,CO,20
52468,CR,24
52468,PY,24
52468,BR,89
52468,CL,11
52468,AR,47
52468,EC,71
52468,HN,27
52468,NI,10
52468,GT,21
52468,CO,15
52468,SV,15
52468,BZ,6
23520,DO,67
23520,CO,63
23520,EC,33
23520,HN,24
23520,MX,19
23520,PA,40
23520,CR,32
23520,PE,9
23520,NI,8
23520,VE,25
23520,CW,11
23520,GT,21
23520,SV,11
23520,CU,3
23520,BZ,13
23520,SX,2
23520,SR,3
23520,HT,3
23520,BR,2
23520,BQ,2
23520,TT,11
23520,GY,5
23379,DO,3
23379,CR,1
23379,VE,5
23379,AR,1
26617,SV,4
262206,BO,11
262206,PA,10
262206,CR,16
262206,NI,7
262206,HN,5
262206,SV,2
3549,BR,596
3549,AR,112
3549,VE,51
3549,CL,51
3549,CO,66
3549,MX,66
3549,UY,4
3549,PE,11
3549,EC,19
3549,PA,3
3549,CR,7
2119,BR,738
2119,CO,5
12389,BR,269
12389,CO,8
60171,BR,729
60171,CO,19
60171,UY,10
48362,BR,2370
48362,UY,11
48362,CO,40
48362,BZ,1
48362,PE,1
4826,BR,575
4826,CO,33
