country,hops,frequency
BR,4,197
BR,5,245
BR,6,268
BR,7,14
BR,8,29
BR,9,11
BR,12,9
apnic,4,630
apnic,5,1104
apnic,6,894
apnic,7,973
apnic,8,532
apnic,9,403
apnic,10,80
apnic,11,134
apnic,12,12
apnic,13,15
apnic,14,21
apnic,15,19
apnic,16,1
arin,3,34
arin,4,49
arin,5,2043
arin,6,3726
arin,7,1488
arin,8,277
arin,9,190
arin,10,37
arin,11,30
arin,12,9
arin,14,2
arin,15,5
arin,16,1
arin,17,1
ripencc,2,2
ripencc,3,1
ripencc,4,2
ripencc,5,1499
ripencc,6,1223
ripencc,7,443
ripencc,8,86
ripencc,9,50
ripencc,10,20
ripencc,11,22
ripencc,12,20
ripencc,13,5
ripencc,14,2
ripencc,15,1
ripencc,16,1
AR,4,23
AR,5,98
AR,6,52
AR,7,7
AR,8,3
AR,9,3
AR,12,2
MX,5,1
MX,6,11
MX,8,4
MX,9,10
MX,10,153
MX,14,4
afrinic,4,337
afrinic,5,97
afrinic,6,245
afrinic,7,16
afrinic,8,153
afrinic,9,11
afrinic,10,15
afrinic,11,1
afrinic,15,1
other,3,1
other,5,6
other,6,14
other,7,1
other,9,2
other,10,2
other,11,1
EC,4,45
EC,5,39
EC,7,2
CO,4,18
CO,5,8
CO,8,1
CO,10,2
CL,4,94
CL,5,41
CL,7,1
CL,9,9
GT,1,2
GT,2,59
GT,3,11
PA,5,2
UY,2,1
UY,3,5
UY,4,1
HN,2,13
CR,4,3
