country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,12,72,0,72,27136,0,23.72,,2.12,1,3,72
BR,0,86,773,0,773,3037184,0,22.24,,5.38,4,12,773
apnic,0,571,4818,0,4818,46207040,0,22.40,,6.50,4,16,4818
arin,0,1187,7892,0,7892,92205272,0,21.96,,6.10,3,17,7892
ripencc,0,667,3377,0,3377,57952912,0,21.35,,5.89,2,16,3377
AR,0,29,188,0,188,260608,0,23.10,,5.41,4,12,188
MX,0,11,183,0,183,433728,0,23.66,,9.72,5,14,183
afrinic,0,48,876,0,876,2636800,0,22.88,,5.61,4,15,876
other,0,11,27,0,27,281608,0,20.70,,6.41,3,11,27
EC,0,15,86,0,86,27904,0,23.77,,4.52,4,7,86
CO,0,9,29,0,29,78080,0,24.83,,4.83,4,10,29
CL,0,8,145,0,145,250880,0,23.48,,4.61,4,9,145
PA,0,1,2,0,2,3072,0,21.50,,5.00,5,5,2
UY,0,3,7,0,7,68608,0,22.29,,3.00,2,4,7
HN,0,1,13,0,13,2816,0,23.69,,2.00,2,2,13
CR,0,1,3,0,3,768,0,24.00,,4.00,4,4,3
