country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13472.00,12316.00,1156.00,22.81,43.74,6.10,942,121,64,1,75,28
AW,102.00,101.00,1.00,22.90,32.00,4.85,2,0,6,0,2,0
BO,1031.00,972.00,59.00,22.99,40.44,4.99,40,8,19,0,0,2
BQ,46.00,43.00,3.00,22.91,33.33,5.12,5,1,7,0,2,0
BR,76402.00,61077.00,15325.00,22.86,37.57,5.47,8274,1785,164,31,62,33
BZ,467.00,391.00,76.00,23.70,48.03,5.24,25,4,29,0,79,1
CL,5277.00,4852.00,425.00,22.99,43.61,5.31,271,31,53,0,90,7
CO,9770.00,9102.00,668.00,22.80,42.94,5.87,204,27,73,3,36,2
CR,4266.00,4129.00,137.00,23.21,42.05,5.52,76,17,25,0,15,2
CU,54.00,51.00,3.00,20.69,32.00,5.74,3,1,8,0,0,1
CW,229.00,202.00,27.00,22.92,36.15,4.88,20,6,9,0,10,1
DO,976.00,887.00,89.00,23.08,40.35,4.95,59,14,25,0,3,1
EC,3828.00,2951.00,877.00,23.28,45.97,5.60,139,20,21,0,9,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,5.03,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,946.00,689.00,257.00,23.58,43.81,5.89,48,15,17,0,10,1
GY,99.00,84.00,15.00,22.62,37.93,4.96,4,3,5,0,1,0
HN,823.00,767.00,56.00,23.37,41.43,5.92,74,13,14,2,10,1
HT,132.00,130.00,2.00,23.10,40.00,4.80,7,1,5,0,1,1
MX,23908.00,18971.00,4937.00,22.53,47.33,4.53,338,57,40,2,51,1
NI,378.00,345.00,33.00,23.50,37.73,5.65,21,5,11,0,4,0
PA,1559.00,1432.00,127.00,22.86,42.88,5.25,84,12,31,0,32,1
PE,2725.00,2358.00,367.00,22.97,45.37,4.70,73,15,33,0,18,2
PY,891.00,788.00,103.00,22.68,38.15,6.11,78,14,39,0,3,1
SR,368.00,367.00,1.00,23.25,32.00,4.09,3,1,4,0,0,0
SV,1089.00,1064.00,25.00,23.69,40.16,5.43,37,10,12,0,11,0
SX,67.00,57.00,10.00,23.28,38.10,5.04,3,1,7,0,1,0
TT,429.00,391.00,38.00,22.35,36.32,5.28,14,5,9,0,1,2
UY,873.00,829.00,44.00,20.90,39.98,4.20,17,8,21,0,7,0
VE,1788.00,1731.00,57.00,22.35,35.53,5.55,101,19,30,0,8,0
