country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12316,22.81,1.83,6.16,735119,1156.00,43.74,7.11,5.49,67916.00
AW,101,22.90,0.54,4.86,6184,1.00,32.00,,3.75,60.00
BO,972,22.99,1.78,5.04,59948,59.00,40.44,6.70,4.21,3535.00
BQ,43,22.91,1.49,5.16,2514,3.00,33.33,2.31,4.49,175.00
BR,61077,22.86,1.68,5.66,3108320,15325.00,37.57,6.91,4.79,871928.00
BZ,391,23.70,1.61,5.40,23632,76.00,48.03,21.26,4.25,3822.00
CL,4852,22.99,1.80,5.35,295614,425.00,43.61,5.57,4.86,25250.00
CO,9102,22.80,1.58,5.92,526454,668.00,42.94,5.29,5.28,39850.00
CR,4129,23.21,1.25,5.51,255939,137.00,42.05,7.01,5.67,8297.00
CU,51,20.69,1.81,5.82,3219,3.00,32.00,0.00,4.40,186.00
CW,202,22.92,1.40,4.89,12866,27.00,36.15,4.64,4.80,1648.00
DO,887,23.08,1.61,4.92,55063,89.00,40.35,7.87,5.29,5001.00
EC,2951,23.28,1.53,5.66,181848,877.00,45.97,5.92,5.40,52465.00
FK,10,23.20,1.14,4.51,610,,,,,
GF,17,23.06,1.64,5.18,1041,2.00,34.00,2.83,3.80,123.00
GT,689,23.58,1.31,6.11,42742,257.00,43.81,7.12,5.27,15357.00
GY,84,22.62,1.53,4.59,5264,15.00,37.93,5.71,7.17,891.00
HN,767,23.37,1.31,6.02,47730,56.00,41.43,7.83,4.49,3399.00
HT,130,23.10,1.62,4.80,7910,2.00,40.00,11.31,4.55,113.00
MX,18971,22.53,1.76,4.61,1175923,4937.00,47.33,5.42,4.22,291276.00
NI,345,23.50,1.41,5.68,21568,33.00,37.73,6.14,5.32,1988.00
PA,1432,22.86,1.79,5.28,88792,127.00,42.88,13.13,4.93,7527.00
PE,2358,22.97,1.89,4.76,138643,367.00,45.37,4.64,4.30,20603.00
PY,788,22.68,1.80,6.14,38554,103.00,38.15,6.56,5.94,5986.00
SR,367,23.25,1.29,4.09,23218,1.00,32.00,,3.92,61.00
SV,1064,23.69,1.10,5.42,65427,25.00,40.16,8.10,5.68,1513.00
SX,57,23.28,1.37,5.31,3607,10.00,38.10,7.22,3.48,617.00
TT,391,22.35,1.74,5.28,24262,38.00,36.32,4.73,5.28,2310.00
UY,829,20.90,1.95,4.21,51111,44.00,39.98,6.87,3.98,2625.00
VE,1731,22.35,2.13,5.59,105959,57.00,35.53,5.23,4.25,3389.00
