country,asn,prefixes
AR,269970,1
AR,52361,19
AR,7303,2177
AR,3597,30
AR,7049,84
AR,11664,1346
AR,52294,2
AR,52324,2
AR,52376,5
AR,16814,211
AR,52360,2
AR,52374,2
AR,52375,2
AR,11014,175
AR,52404,2
AR,263774,5
AR,52500,2
AR,263726,6
AR,11815,27
AR,7908,125
AR,22927,109
AR,4270,51
AR,61496,5
AR,19037,56
AR,13585,58
AR,14232,31
AR,5692,2
AR,10834,122
AR,265760,4
AR,27833,43
AR,27792,40
AR,262195,12
AR,52323,51
AR,27823,65
AR,19889,73
AR,20207,137
AR,27747,209
AR,10697,8
AR,27953,139
AR,27787,27
AR,11315,58
AR,262187,20
AR,22080,58
AR,262196,19
AR,52251,122
AR,27984,23
AR,263812,23
AR,61510,8
AR,263766,15
AR,28109,3
AR,52314,12
AR,264630,7
AR,16701,3
AR,52378,4
AR,52444,79
AR,262156,24
AR,52427,4
AR,28107,4
AR,28068,30
AR,61486,4
AR,10481,7
AR,266896,2
AR,265884,2
AR,64109,4
AR,52318,3
AR,266700,2
AR,264618,2
AR,263186,3
AR,266666,6
AR,267703,2
AR,262266,2
AR,266773,3
AR,27790,19
AR,262249,28
AR,265731,2
AR,264798,2
AR,270105,8
AR,52424,10
AR,27875,13
AR,264607,4
AR,264622,6
AR,52498,2
AR,264830,55
AR,61449,3
AR,266884,2
AR,265639,2
AR,27976,29
AR,52317,4
AR,264732,5
AR,52381,25
AR,262230,5
AR,27797,12
AR,52328,6
AR,269997,8
AR,270072,5
AR,28023,16
AR,267714,5
AR,61481,7
AR,28111,15
AR,265781,2
AR,263777,13
AR,17069,37
AR,266721,67
AR,28114,22
AR,267710,5
AR,52300,2
AR,270083,2
AR,61519,6
AR,27851,8
AR,264754,4
AR,265801,6
AR,270021,15
AR,269726,2
AR,269995,2
AR,28009,22
AR,28073,104
AR,263757,2
AR,27865,13
AR,27940,27
AR,263181,13
AR,269768,6
AR,264608,2
AR,264738,44
AR,52431,20
AR,263699,47
AR,267766,6
AR,27988,22
AR,270066,2
AR,28075,176
AR,267895,6
AR,270015,2
AR,269909,17
AR,263172,6
AR,263235,5
AR,266758,3
AR,270047,2
AR,265751,4
AR,52290,3
AR,267829,7
AR,52327,52
AR,264680,5
AR,265725,7
AR,28026,3
AR,264832,6
AR,27987,39
AR,269952,4
AR,269933,5
AR,263789,2
AR,61523,3
AR,262194,12
AR,52273,9
AR,265865,5
AR,267900,5
AR,267741,5
AR,265877,9
AR,263776,6
AR,266685,2
AR,52388,5
AR,52420,39
AR,266668,4
AR,265819,6
AR,267882,6
AR,266703,5
AR,52453,8
AR,266806,8
AR,265844,5
AR,266905,7
AR,264790,10
AR,52436,24
AR,263756,8
AR,262932,46
AR,52507,9
AR,52438,15
AR,271883,2
AR,27927,121
AR,264759,7
AR,263834,37
AR,269819,5
AR,267819,3
AR,264642,63
AR,27960,19
AR,265813,6
AR,264787,5
AR,265634,4
AR,64100,5
AR,265879,5
AR,27879,34
AR,266781,3
AR,52308,109
AR,12150,37
AR,27971,11
AR,52373,6
AR,263780,11
AR,269890,6
AR,266687,5
AR,28048,16
AR,61493,19
AR,267850,5
AR,269987,3
AR,267792,2
AR,52255,26
AR,52322,7
AR,61508,13
AR,52405,20
AR,61470,2
AR,266764,2
AR,7005,12
AR,269916,5
AR,265674,1
AR,265658,1
AR,265673,4
AR,265683,5
AR,266749,6
AR,265679,4
AR,265661,5
AR,265687,3
AR,265690,1
AR,265685,4
AR,265702,1
AR,265676,4
AR,265686,13
AR,265701,4
AR,265697,5
AR,265709,3
AR,270101,3
AR,265722,4
AR,265723,2
AR,27827,37
AR,265692,4
AR,263793,12
AR,265729,5
AR,262150,23
AR,265736,1
AR,265738,10
AR,265739,5
AR,265715,5
AR,265730,1
AR,266725,22
AR,265817,4
AR,263791,5
AR,52477,19
AR,265824,5
AR,265809,3
AR,263693,12
AR,265816,28
AR,27983,287
AR,265860,1
AR,265836,4
AR,265828,5
AR,28100,7
AR,266872,7
AR,267688,2
AR,266890,4
AR,266883,4
AR,266885,1
AR,28093,5
AR,266897,7
AR,52399,20
AR,266892,1
AR,267690,2
AR,267679,6
AR,263244,8
AR,266898,1
AR,267694,1
AR,266899,1
AR,267683,1
AR,267680,5
AR,267687,4
AR,267696,1
AR,267686,5
AR,263754,5
AR,267707,5
AR,267695,4
AR,265635,1
AR,267706,3
AR,264774,6
AR,267734,1
AR,267731,3
AR,267730,3
AR,267759,3
AR,267721,4
AR,267735,4
AR,267732,1
AR,267751,1
AR,267738,1
AR,267729,4
AR,267763,4
AR,267764,1
AR,267762,4
AR,267793,1
AR,267772,1
AR,264740,5
AR,267750,6
AR,52465,38
AR,264679,3
AR,264685,6
AR,264856,18
AR,266769,10
AR,271776,2
AR,267782,4
AR,267786,5
AR,267785,5
AR,267808,5
AR,267779,2
AR,265741,2
AR,267791,1
AR,267824,2
AR,267830,4
AR,267801,4
AR,61451,4
AR,267798,5
AR,267802,1
AR,265768,7
AR,267825,3
AR,264742,4
AR,267827,2
AR,267812,1
AR,264758,15
AR,267816,1
AR,267847,5
AR,267867,1
AR,267821,3
AR,265777,4
AR,267820,3
AR,267865,3
AR,267833,7
AR,265663,8
AR,267878,4
AR,267835,1
AR,267856,1
AR,52426,34
AR,266740,3
AR,267910,5
AR,267875,6
AR,267864,1
AR,52363,26
AR,267852,5
AR,267854,3
AR,267870,4
AR,267921,3
AR,267930,1
AR,267897,5
AR,267861,1
AR,267891,1
AR,267889,1
AR,269776,4
AR,267822,1
AR,267918,4
