origin,destination,prefixes
BR,afrinic,9272
BZ,afrinic,1
CO,afrinic,289
BR,apnic,7507
AR,apnic,312
GT,apnic,391
CO,apnic,414
VE,apnic,33
MX,apnic,166
EC,apnic,138
SX,apnic,15
BR,arin,65146
MX,arin,22183
UY,arin,733
AR,arin,9107
CO,arin,6098
VE,arin,1530
PA,arin,867
DO,arin,918
PY,arin,181
CL,arin,3169
BO,arin,271
GT,arin,662
EC,arin,2494
PE,arin,490
CR,arin,2162
HN,arin,349
SX,arin,60
BZ,arin,96
NI,arin,51
CW,arin,199
SR,arin,368
AW,arin,93
GY,arin,91
HT,arin,98
BQ,arin,41
CU,arin,41
TT,arin,407
SV,arin,40
GF,arin,1
FK,arin,3
CO,lacnic,1046
UY,lacnic,58
CL,lacnic,2400
PY,lacnic,449
BO,lacnic,280
BR,lacnic,11436
AR,lacnic,2218
VE,lacnic,685
CR,lacnic,567
NI,lacnic,230
HN,lacnic,320
GT,lacnic,78
SV,lacnic,801
EC,lacnic,446
BZ,lacnic,65
PE,lacnic,305
MX,lacnic,11
PA,lacnic,246
BQ,lacnic,12
SX,lacnic,5
CU,lacnic,9
DO,lacnic,3
CW,lacnic,2
GY,lacnic,18
BR,ripencc,67129
AR,ripencc,9961
PY,ripencc,539
CO,ripencc,5411
MX,ripencc,13445
VE,ripencc,335
CL,ripencc,3553
UY,ripencc,718
EC,ripencc,3117
CR,ripencc,2800
PA,ripencc,619
DO,ripencc,357
GT,ripencc,365
AW,ripencc,95
HT,ripencc,30
PE,ripencc,2143
HN,ripencc,162
SV,ripencc,92
BZ,ripencc,103
BO,ripencc,705
NI,ripencc,53
CU,ripencc,50
TT,ripencc,24
GY,ripencc,5
SX,ripencc,7
CW,ripencc,12
GF,ripencc,10
BR,other,38
MX,other,25
