asn,country,downstream_ases
3356,BR,6094
3356,AR,423
3356,CL,68
3356,MX,92
3356,VE,11
3356,PA,43
3356,UY,11
3356,HN,8
3356,PE,9
3356,EC,12
3356,PY,23
3356,CR,6
3356,CO,28
3356,BO,13
3356,GT,7
3356,DO,4
6939,BR,7117
6939,HN,5
6939,MX,67
6939,CL,53
6939,AR,294
6939,PA,13
6939,CR,3
6939,UY,11
6939,GT,8
6939,VE,12
6939,NI,1
6939,CO,44
6939,BO,5
6939,PY,8
6939,PE,1
6939,CW,1
6939,BZ,4
6939,SX,2
6939,DO,5
6939,EC,2
4230,UY,4
4230,CO,1
35280,BR,5458
35280,AR,207
35280,CL,9
35280,VE,2
35280,PY,29
35280,CO,23
35280,MX,1
35280,UY,1
1299,AR,113
1299,BR,4476
1299,MX,171
1299,DO,9
1299,VE,19
1299,EC,78
1299,GT,19
1299,CO,53
1299,PA,27
1299,CR,15
1299,UY,11
1299,HN,21
1299,CL,2
1299,AW,1
1299,SV,3
1299,PE,2
1299,HT,1
174,BR,5388
174,AR,260
174,CL,99
174,MX,158
174,EC,9
174,GT,15
174,SR,2
174,BQ,3
174,CO,56
174,VE,27
174,UY,11
174,HN,10
174,BO,4
174,PA,10
174,DO,11
174,AW,1
174,HT,3
174,GY,2
174,BZ,1
9002,BR,2421
9002,CO,31
9002,PA,1
9002,BZ,2
2828,BR,775
2828,CR,3
2828,CO,1
3257,BR,2727
3257,MX,59
3257,HN,3
3257,GT,7
3257,EC,4
3257,CO,30
3257,CL,3
3257,PE,4
3257,CR,2
3257,AR,5
3257,VE,1
6453,BR,2199
6453,CL,19
6453,MX,55
6453,CO,9
6453,GT,12
6453,CU,3
6453,PE,1
6453,DO,1
12956,BR,1851
12956,CL,138
12956,AR,221
12956,MX,72
12956,PY,37
12956,CO,34
12956,EC,89
12956,PE,27
12956,BO,28
12956,BZ,3
12956,PA,9
12956,GT,4
12956,UY,6
12956,HN,9
12956,CR,9
12956,CU,3
12956,NI,2
12956,SV,3
12956,AW,1
12956,TT,2
7738,CO,1
3491,BR,1826
3491,MX,153
3491,CO,28
3491,PA,5
3491,AR,1
28329,CL,23
34549,BR,3807
34549,DO,1
34549,PY,28
34549,CO,43
34549,VE,5
34549,BZ,1
41047,BR,2020
41047,AR,13
41047,CL,13
41047,PA,8
41047,VE,4
41047,CO,2
6762,AR,488
6762,BR,3638
6762,CL,112
6762,EC,74
6762,MX,86
6762,PE,19
6762,VE,35
6762,UY,9
6762,PY,2
6762,PA,17
6762,BO,8
6762,NI,3
6762,DO,3
6762,CU,3
6762,TT,2
6762,CO,1
28158,PY,7
53062,BO,1
52320,BR,2364
52320,AR,115
52320,VE,28
50629,BR,3686
50629,DO,1
50629,PY,30
50629,CO,44
50629,VE,5
48362,BR,2140
48362,PY,28
48362,CO,31
1103,BR,1673
1103,PE,1
31025,BR,1893
31025,PY,24
31025,CO,23
49697,BR,2858
49697,PY,30
49697,CO,40
24961,BR,2760
24961,PY,28
24961,CO,25
1836,BR,2027
1836,PY,30
1836,CO,29
29208,BR,837
29208,PY,22
29208,CO,14
7575,BR,391
7575,AR,1
35710,BR,2025
35710,PY,30
35710,CO,30
35710,PE,1
58299,BR,2880
58299,PY,30
58299,CO,29
24724,BR,1419
24724,PY,30
24724,CO,24
48858,BR,1223
48858,PY,28
48858,CO,23
3549,BR,829
3549,AR,352
3549,EC,70
3549,CL,84
3549,MX,88
3549,CO,61
3549,PE,23
3549,PA,4
3549,VE,40
3549,CR,5
3549,UY,1
14868,PY,1
41327,BR,2190
41327,PY,22
41327,CO,18
41327,VE,4
8359,BR,604
8359,CO,2
37468,BR,1816
44684,BR,1882
44684,AR,1
57463,BR,2037
2119,BR,998
2119,CO,21
2119,AR,1
37100,BR,833
37100,BZ,1
50304,BR,1334
50304,CO,3
50304,BZ,1
7473,BR,264
34019,BR,1051
34019,PY,30
34019,CO,3
3216,BR,393
3216,PY,3
8220,BR,1166
8220,MX,23
8220,CO,9
8220,VE,4
9304,BR,905
9304,AR,76
9304,GT,10
9304,CO,8
52468,CL,9
52468,BR,21
52468,CR,25
52468,NI,9
52468,HN,25
52468,PY,25
52468,SV,13
52468,AR,31
52468,GT,17
52468,EC,10
52468,CO,11
52468,BZ,6
52468,PE,1
12859,BR,522
12859,CO,13
12859,PY,24
33891,BR,235
33891,PY,23
33891,CO,10
207616,BR,788
2914,BR,1152
2914,AR,112
2914,CL,40
2914,MX,60
2914,CO,51
2914,UY,11
2914,EC,11
2914,SR,2
2914,DO,6
2914,PE,5
2914,BO,3
2914,GT,1
23520,EC,64
23520,TT,11
23520,CO,46
23520,CR,19
23520,CW,13
23520,MX,20
23520,GT,19
23520,PA,45
23520,DO,48
23520,HN,25
23520,NI,7
23520,SV,7
23520,GY,3
23520,PE,5
23520,VE,35
23520,HT,6
23520,BZ,7
23520,SR,2
23520,SX,2
23520,BQ,2
23520,CU,3
14754,CR,1
14754,HN,3
14754,SV,2
14754,NI,2
52361,BO,1
13786,BR,1083
13786,CO,1
13030,BR,1068
13030,CO,23
13030,AR,2
13030,VE,3
4826,BR,551
4826,CO,34
4826,MX,11
4826,VE,4
34854,BR,266
34854,VE,4
34854,CO,3
262589,AR,79
262589,CL,95
262589,CO,49
262589,BO,18
262589,PE,14
262589,VE,2
7303,PY,4
7303,BO,1
42624,PA,1
42624,CO,1
43440,PA,2
32098,MX,199
32098,BR,2
32098,AR,1
18734,BR,1
17072,BZ,1
6461,BR,200
6461,CO,45
6461,MX,53
6461,DO,5
6461,UY,12
11172,BR,1
11537,BR,66
11537,MX,5
11537,EC,12
11537,UY,2
22894,UY,1
22894,CL,2
29632,BR,916
29632,PY,5
29632,CO,16
29632,CL,1
8167,BO,2
58453,BR,505
58453,VE,7
58453,CO,5
58453,EC,13
58453,GT,8
58453,AR,1
58453,SX,2
3320,BR,501
701,BR,219
701,AR,58
701,MX,16
701,PE,1
701,GT,7
701,TT,4
701,SX,1
701,DO,3
701,CO,2
701,VE,1
20080,CL,2
20080,BR,20
20080,UY,1
16397,CL,5
8763,BR,1
1921,BR,2
22548,PE,1
22548,AR,2
22548,UY,3
22548,CL,1
23600,BR,1
8522,BR,1
27750,EC,16
27750,AR,19
27750,CL,8
27750,CO,7
27750,GT,6
27750,MX,2
27750,CR,1
7049,CL,20
11664,PY,10
11664,UY,6
11664,MX,1
6057,CL,9
6057,AR,18
6057,BR,16
11830,NI,1
5511,DO,6
5511,PA,19
5511,VE,4
5511,AW,1
5511,CU,3
20965,UY,1
60725,EC,4
60725,CU,2
60725,BR,2
60725,GY,1
26105,CO,1
6568,PE,1
6147,AR,1
262182,CL,1
262182,MX,2
262182,CO,2
262182,AR,2
262182,BR,3
27678,PE,1
27678,AR,1
27678,UY,1
27678,MX,2
27678,BR,1
18747,CL,32
18747,AR,14
18747,CO,9
18747,HN,6
18747,PE,1
18747,PA,3
25192,CL,2
25192,UY,1
40528,CL,1
40528,MX,2
42,CL,2
28145,AR,28
22724,AR,1
28022,AR,1
60068,CL,1
60068,BR,20
60068,MX,3
60068,PA,1
3303,CO,17
3303,BR,53
3303,SX,1
4270,UY,1
27843,AR,1
262206,BO,11
262206,CR,15
262206,HN,6
262206,SV,2
262206,PA,6
262206,NI,5
18678,AR,1
7195,BR,304
7195,PE,2
7195,CL,7
7195,EC,1
12252,EC,4
19429,VE,1
27781,BQ,2
264788,PA,1
11081,BQ,2
11081,CU,2
11081,SX,1
2688,BR,1
1239,BR,331
1239,TT,3
1239,CO,19
1239,MX,11
1239,EC,8
1239,CR,4
1239,HT,2
1239,AR,1
1239,AW,1
1239,SV,2
1239,PE,1
10269,GT,1
14080,EC,1
27951,VE,1
16629,AR,1
27975,BR,1
33333,PA,1
28007,PA,11
28007,DO,2
28007,CR,6
28032,BO,1
3132,BR,1
3132,AR,1
3132,CL,1
20299,CR,6
26505,PA,1
11816,CW,1
27884,CR,1
269864,HN,1
269864,CR,1
22869,GT,5
12389,BR,257
12389,CO,8
262191,CL,1
19180,AR,1
20473,EC,2
20473,BZ,1
20473,BR,6
20473,DO,1
20473,PE,3
20473,AR,2
20473,PA,1
20473,CL,2
19332,AR,1
59947,CL,1
212895,CL,1
34800,AR,1
34800,DO,1
34800,PE,1
34800,CL,1
58057,BR,505
58057,AR,1
58057,PE,1
58057,CL,1
49752,CL,2
49752,AR,1
395880,CR,3
8218,BR,13
8218,PY,1
31898,CR,1
27729,SV,7
10753,AR,2
10753,CO,6
10753,BR,4
10753,CL,2
10753,PE,1
39122,UY,1
25091,CO,2
15830,BR,440
15830,CO,3
15830,AR,1
20485,BR,268
20485,CO,3
50673,BR,11
50673,CO,3
50673,BZ,1
262202,NI,1
4809,BR,249
39533,BR,568
39533,DO,1
34927,BR,193
34927,PY,4
34927,CO,4
34927,PE,1
34347,BR,28
22381,MX,1
61317,BR,2
266784,AR,1
61512,BR,5
265078,PY,28
264773,BZ,1
265721,CW,1
21700,DO,1
41051,PE,1
41051,DO,1
51999,PE,1
51999,DO,1
212508,DO,1
263817,CR,4
266673,BR,1
262567,PY,3
33182,BR,3
267276,PY,4
263702,AR,1
33576,PA,1
33576,SV,2
33576,CW,3
33576,AW,1
33576,GY,1
33576,SR,1
33576,TT,1
33576,HT,1
262253,CL,1
21351,GF,1
23379,AR,1
23379,VE,4
23379,DO,2
29802,PE,1
29802,BO,1
29802,BR,1
7018,CO,3
7018,AR,2
7018,BR,3
7018,MX,2
36351,BR,1
64112,BR,1
22850,CL,3
23383,SV,1
263237,AR,5
27735,BR,1
41095,BO,4
41095,BZ,1
41095,PE,8
27696,BZ,1
53356,BO,1
25795,BO,1
264285,AR,2
39351,CO,2
267715,SV,6
267715,NI,5
28049,BZ,1
26617,SV,3
36236,PE,1
36236,CL,1
6621,CO,1
6621,MX,2
209,CO,1
209,TT,4
22351,CO,1
22351,FK,1
22351,VE,1
22351,CU,2
30542,DO,3
55259,CL,1
393434,TT,3
13335,CR,2
13335,BZ,1
13335,PA,1
20764,BR,19
28142,PY,7
20495,BR,43
20495,CW,1
12989,BR,14
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
812,BR,1
6327,BR,1
62663,BR,3
15085,BR,1
263474,BO,1
61785,PY,1
264409,CL,1
264191,AR,1
264575,BR,3
264321,AR,1
265207,PY,2
6830,BR,6
6830,PA,1
8374,BR,209
8374,CO,6
262287,BZ,1
265912,PY,1
31863,BR,1
26411,BR,2
3292,BR,3
28438,BR,1
42708,BZ,1
43350,BR,13
3399,BZ,1
197595,BZ,1
35592,BZ,1
39572,CW,1
202,BR,11
202,CL,2
202,AR,1
4657,BR,165
4657,CO,9
3223,BR,23
3223,CR,5
263944,AR,2
37271,CO,24
8714,BR,148
12741,BR,31
14237,MX,1
1,HN,2
1,BR,1
40676,AR,2
40676,PA,2
40676,BR,8
40676,CL,1
12779,BR,127
55002,BR,3
55002,AR,1
2,BR,1
30781,BR,52
61438,BR,30
264250,AR,1
267759,BR,1
264012,AR,1
40731,MX,1
8560,BR,9
48252,SX,1
11058,BR,1
265514,BR,2
47869,BR,2
47869,VE,1
8100,VE,1
8100,BO,2
267885,BR,1
206264,BR,4
59796,BR,7
59796,CL,3
265620,BZ,2
49392,PA,1
198949,GT,1
4134,EC,1
52724,AR,1
395565,MX,3
19905,BR,6
265233,BR,1
5639,GY,1
57724,BZ,2
35266,BZ,1
398947,HN,2
34665,PE,1
47147,BR,1
19324,CR,2
396356,BR,4
28917,BR,9
45474,BR,4
8757,BR,8
526552655,BR,2
39798,PA,1
32787,BR,3
32787,MX,3
28513,CL,15
28513,PE,1
28513,CO,8
28513,BR,2
28513,AR,2
30167,MX,1
10480,MX,1
24413,BR,1
36994,BR,1
19734,MX,3
53058,BR,1
394957,BR,1
265048,BR,1
63023,VE,1
29075,BR,2
40028,BR,1
15525,BR,1
8,BR,1
59596,BR,1
19747,CL,1
20454,PA,1
19551,MX,2
19551,CR,1
19551,PA,1
19551,NI,1
19551,BR,1
19551,CL,1
9009,BR,2
15766,BZ,1
14537,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,VE,1
56447,BZ,1
56447,BR,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
10278,CW,1
7819,CO,1
36290,BQ,1
23550,BQ,1
11139,BQ,1
63351,TT,1
53667,DO,1
34872,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,2
396966,AR,1
6505,CL,1
5538,BR,1
11670,BR,1
40260,BR,1
1120,BR,1
26308,BR,2
396998,CR,1
29727,MX,1
