origin,destination,ases
BR,afrinic,2500
BZ,afrinic,1
CO,afrinic,24
BR,apnic,2191
AR,apnic,78
GT,apnic,10
CO,apnic,36
MX,apnic,11
VE,apnic,7
EC,apnic,13
SX,apnic,2
BR,arin,8053
AR,arin,773
CL,arin,219
MX,arin,338
VE,arin,83
PA,arin,72
UY,arin,14
HN,arin,44
PE,arin,39
EC,arin,109
PY,arin,31
CR,arin,40
CO,arin,165
BO,arin,18
GT,arin,34
DO,arin,58
NI,arin,8
CW,arin,16
BZ,arin,11
SX,arin,2
SR,arin,3
BQ,arin,5
AW,arin,2
HT,arin,7
GY,arin,4
CU,arin,3
TT,arin,14
SV,arin,10
GF,arin,1
FK,arin,1
UY,lacnic,12
CO,lacnic,71
CL,lacnic,157
PY,lacnic,69
BO,lacnic,22
BR,lacnic,2541
AR,lacnic,285
VE,lacnic,30
CR,lacnic,49
NI,lacnic,18
HN,lacnic,31
SV,lacnic,27
GT,lacnic,23
EC,lacnic,30
BZ,lacnic,11
PE,lacnic,19
MX,lacnic,7
PA,lacnic,19
BQ,lacnic,3
CU,lacnic,2
SX,lacnic,1
DO,lacnic,2
CW,lacnic,2
GY,lacnic,1
BR,ripencc,7904
AR,ripencc,740
CL,ripencc,186
VE,ripencc,51
PY,ripencc,38
CO,ripencc,92
MX,ripencc,207
UY,ripencc,16
DO,ripencc,12
EC,ripencc,127
GT,ripencc,24
PA,ripencc,49
CR,ripencc,26
HN,ripencc,29
AW,ripencc,1
SV,ripencc,6
PE,ripencc,48
HT,ripencc,1
BZ,ripencc,13
BO,ripencc,33
CU,ripencc,3
NI,ripencc,5
TT,ripencc,2
GY,ripencc,1
SX,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,8
MX,other,3
