country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,942,121,64,1,75,942,120,61,1,67,203,30,31,0,22,944
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0,2
BZ,25,4,29,0,79,25,4,28,0,77,13,1,14,0,11,25
BO,40,8,19,0,0,40,8,17,0,0,11,3,10,0,0,40
BR,8274,1785,164,31,62,8086,1743,157,29,57,5207,999,85,3,27,8276
CL,271,31,53,0,90,270,29,49,0,89,57,12,33,0,7,273
CO,204,27,73,3,36,188,27,65,3,36,95,16,55,0,8,206
CR,76,17,25,0,15,76,17,24,0,14,32,6,10,0,8,78
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0,3
CW,20,6,9,0,10,20,6,7,0,10,9,3,5,0,0,20
DO,59,14,25,0,3,56,14,23,0,2,38,10,19,0,2,59
EC,139,20,21,0,9,136,19,21,0,9,61,11,16,0,3,139
SV,37,10,12,0,11,37,10,12,0,11,7,0,5,0,4,37
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
GT,48,15,17,0,10,47,15,17,0,10,15,6,12,0,2,49
GY,4,3,5,0,1,4,2,5,0,1,2,2,2,0,0,4
HT,7,1,5,0,1,7,1,5,0,1,2,1,1,0,0,7
HN,74,13,14,2,10,74,13,14,2,10,18,5,9,1,2,75
MX,338,57,40,2,51,337,56,39,0,51,88,19,21,2,5,343
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,5,11,0,4,21,5,11,0,4,9,1,7,0,2,21
PA,84,12,31,0,32,84,12,31,0,30,26,6,16,0,7,85
PY,78,14,39,0,3,78,14,36,0,3,40,8,27,0,2,80
PE,73,15,33,0,18,73,15,24,0,18,25,7,24,0,3,73
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0,3
TT,14,5,9,0,1,14,5,9,0,1,7,1,4,0,0,14
UY,17,8,21,0,7,17,8,21,0,7,10,5,17,0,2,17
VE,101,19,30,0,8,99,19,30,0,7,27,5,10,0,2,101
BQ,5,1,7,0,2,5,1,7,0,2,2,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
