origin,destination,ases
CO,afrinic,21
BR,afrinic,2253
UY,afrinic,1
BZ,afrinic,1
BR,apnic,1649
CO,apnic,20
UY,apnic,1
BR,arin,8369
AR,arin,887
MX,arin,373
CR,arin,48
EC,arin,89
PY,arin,36
CO,arin,215
CL,arin,244
GT,arin,38
PE,arin,56
VE,arin,107
SV,arin,15
UY,arin,18
PA,arin,64
BO,arin,28
HN,arin,50
DO,arin,92
SR,arin,5
BZ,arin,16
SX,arin,2
TT,arin,14
BQ,arin,5
HT,arin,7
GY,arin,6
AW,arin,3
CW,arin,14
NI,arin,10
CU,arin,3
GF,arin,1
FK,arin,2
PY,lacnic,72
BO,lacnic,24
NI,lacnic,20
BR,lacnic,4301
AR,lacnic,309
CL,lacnic,177
CO,lacnic,94
PE,lacnic,32
VE,lacnic,58
UY,lacnic,11
DO,lacnic,6
BZ,lacnic,10
EC,lacnic,119
MX,lacnic,10
GT,lacnic,28
CR,lacnic,48
HN,lacnic,41
SV,lacnic,27
PA,lacnic,30
SX,lacnic,1
BQ,lacnic,1
CW,lacnic,2
PE,ripencc,67
AR,ripencc,846
BR,ripencc,8000
BO,ripencc,42
EC,ripencc,86
VE,ripencc,63
MX,ripencc,252
CO,ripencc,118
PY,ripencc,39
CL,ripencc,205
CR,ripencc,20
PA,ripencc,58
UY,ripencc,16
DO,ripencc,21
CU,ripencc,3
GT,ripencc,30
NI,ripencc,6
TT,ripencc,1
HN,ripencc,34
SV,ripencc,6
BZ,ripencc,10
AW,ripencc,1
SX,ripencc,2
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
BR,other,51
MX,other,3
CO,other,2
NI,other,1
