country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12933.00,11220.00,1713.00,23.30,44.26,5.92,1023,149,76,2,79,29
AW,126.00,124.00,2.00,22.95,32.00,4.75,3,1,3,0,1,0
BO,1037.00,953.00,84.00,23.02,42.01,4.98,48,8,19,0,0,2
BQ,46.00,45.00,1.00,22.93,32.00,5.09,5,1,4,0,2,0
BR,86116.00,61771.00,24345.00,22.84,37.50,5.51,8574,2101,166,24,59,32
BZ,399.00,329.00,70.00,23.49,40.87,5.19,24,4,28,0,69,1
CL,5390.00,4704.00,686.00,22.97,44.21,5.47,290,40,47,1,31,7
CO,11154.00,9255.00,1899.00,22.85,44.45,5.70,263,30,74,4,36,2
CR,3890.00,3670.00,220.00,23.37,44.35,5.49,75,20,26,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.45,3,1,3,0,0,1
CW,278.00,247.00,31.00,23.11,36.13,4.59,17,5,9,0,10,1
DO,1026.00,824.00,202.00,22.91,41.00,4.91,97,20,22,0,2,2
EC,5154.00,3016.00,2138.00,23.26,46.33,5.38,175,17,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,4.95,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1229.00,842.00,387.00,23.66,43.46,5.21,54,14,21,1,10,1
GY,116.00,80.00,36.00,22.56,45.92,5.75,6,2,3,0,2,0
HN,915.00,802.00,113.00,23.39,39.15,5.49,81,14,13,0,11,1
HT,95.00,91.00,4.00,22.89,44.00,4.90,7,2,4,0,1,1
MX,34328.00,24322.00,10006.00,22.77,47.11,5.60,381,60,45,6,56,2
NI,525.00,409.00,116.00,23.58,42.88,5.67,21,6,11,2,3,0
PA,1595.00,1413.00,182.00,22.66,43.45,5.00,84,15,39,1,39,1
PE,3433.00,2808.00,625.00,23.06,45.59,4.79,98,23,32,1,23,3
PY,937.00,749.00,188.00,23.03,41.31,6.48,79,15,23,0,6,2
SR,431.00,423.00,8.00,23.28,39.25,4.50,5,1,4,0,0,1
SV,1129.00,1089.00,40.00,23.74,40.50,5.22,37,8,14,0,13,0
SX,60.00,56.00,4.00,23.27,37.00,4.67,3,1,8,0,1,0
TT,499.00,438.00,61.00,22.42,34.85,4.93,14,3,9,0,17,2
UY,888.00,822.00,66.00,20.84,41.14,3.82,21,8,42,0,8,0
VE,2339.00,2194.00,145.00,22.63,38.48,5.20,128,27,34,0,6,0
