country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11220,23.30,1.58,6.04,546053,1713.00,44.26,6.17,4.99,72708.00
AW,124,22.95,0.47,4.75,6311,2.00,32.00,0.00,4.40,85.00
BO,953,23.02,1.75,5.02,48038,84.00,42.01,6.80,4.41,3603.00
BQ,45,22.93,1.44,5.11,1791,1.00,32.00,,4.00,39.00
BR,61771,22.84,1.64,5.75,2516954,24345.00,37.50,6.09,4.88,971724.00
BZ,329,23.49,1.04,5.41,16837,70.00,40.87,7.33,3.95,3065.00
CL,4704,22.97,1.79,5.57,228521,686.00,44.21,4.83,4.65,28803.00
CO,9255,22.85,1.65,5.53,464117,1899.00,44.45,4.42,6.65,80327.00
CR,3670,23.37,1.10,5.52,186718,220.00,44.35,6.21,4.96,9483.00
CU,64,20.92,1.69,5.50,3208,3.00,32.00,0.00,4.39,136.00
CW,247,23.11,1.28,4.58,12739,31.00,36.13,5.00,4.64,1329.00
DO,824,22.91,1.71,4.82,42398,202.00,41.00,7.57,5.39,8096.00
EC,3016,23.26,1.56,5.61,152501,2138.00,46.33,3.92,4.99,91819.00
FK,10,23.00,1.15,5.47,500,,,,,
GF,20,23.15,1.57,5.02,1006,5.00,39.20,8.20,4.60,215.00
GT,842,23.66,1.14,5.37,42502,387.00,43.46,4.44,4.80,16832.00
GY,80,22.56,1.52,5.13,4107,36.00,45.92,20.65,7.50,1451.00
HN,802,23.39,1.33,5.57,40878,113.00,39.15,7.57,4.78,4871.00
HT,91,22.89,1.86,4.90,4603,4.00,44.00,15.32,4.73,130.00
MX,24322,22.77,1.66,4.32,1235009,10006.00,47.11,3.13,9.28,428248.00
NI,409,23.58,1.21,5.86,20723,116.00,42.88,6.36,4.89,5111.00
PA,1413,22.66,1.89,5.05,71403,182.00,43.45,6.89,4.52,7676.00
PE,2808,23.06,1.75,4.88,135552,625.00,45.59,4.78,4.32,26582.00
PY,749,23.03,1.51,6.72,36665,188.00,41.31,7.20,5.35,7646.00
SR,423,23.28,1.28,4.50,21461,8.00,39.25,7.78,4.84,260.00
SV,1089,23.74,1.03,5.25,54582,40.00,40.50,7.87,4.43,1766.00
SX,56,23.27,1.38,4.74,2669,4.00,37.00,7.39,3.70,178.00
TT,438,22.42,1.72,4.93,22118,61.00,34.85,2.43,4.97,2588.00
UY,822,20.84,2.01,3.82,42392,66.00,41.14,6.45,3.77,2839.00
VE,2194,22.63,2.11,5.24,109574,145.00,38.48,8.15,4.52,5982.00
