origin,destination,prefixes
BR,afrinic,8864
CO,afrinic,247
UY,afrinic,11
BZ,afrinic,2
BR,apnic,6726
CO,apnic,112
UY,apnic,3
MX,arin,26828
BR,arin,69390
AR,arin,8667
PE,arin,1155
CR,arin,2992
CL,arin,3974
PY,arin,338
UY,arin,761
CO,arin,7092
VE,arin,1413
BO,arin,256
EC,arin,2318
PA,arin,718
GT,arin,983
SV,arin,55
DO,arin,931
HN,arin,417
SR,arin,431
BZ,arin,156
SX,arin,53
TT,arin,459
AW,arin,102
GY,arin,111
HT,arin,88
BQ,arin,44
CW,arin,227
CU,arin,46
NI,arin,96
GF,arin,1
FK,arin,9
PY,lacnic,559
BO,lacnic,293
NI,lacnic,299
BR,lacnic,22127
AR,lacnic,2518
CL,lacnic,3268
PE,lacnic,504
CO,lacnic,673
VE,lacnic,1017
UY,lacnic,96
DO,lacnic,17
BZ,lacnic,69
EC,lacnic,1476
GT,lacnic,92
CR,lacnic,877
MX,lacnic,10
HN,lacnic,309
PA,lacnic,650
SV,lacnic,792
SX,lacnic,5
BQ,lacnic,8
CW,lacnic,6
BR,ripencc,68606
MX,ripencc,19586
VE,ripencc,721
AR,ripencc,9283
CL,ripencc,3862
CR,ripencc,2345
UY,ripencc,738
PY,ripencc,397
PE,ripencc,2349
CO,ripencc,5120
EC,ripencc,2889
PA,ripencc,571
BO,ripencc,830
GT,ripencc,660
CU,ripencc,58
NI,ripencc,32
TT,ripencc,17
DO,ripencc,232
HN,ripencc,220
SV,ripencc,78
BZ,ripencc,45
AW,ripencc,32
SX,ripencc,11
CW,ripencc,16
SR,ripencc,1
GF,ripencc,15
BR,other,131
MX,other,3
CO,other,2
NI,other,1
