asn,country,downstream_ases
7303,PY,14
7303,BO,1
6762,PE,21
6762,AR,500
6762,BR,4733
6762,BO,11
6762,EC,28
6762,VE,47
6762,MX,77
6762,CO,18
6762,PY,22
6762,CL,134
6762,CR,9
6762,PA,17
6762,UY,7
6762,DO,3
6762,CU,3
6762,GT,4
6762,NI,4
6762,TT,1
3356,BR,6936
3356,AR,694
3356,MX,111
3356,CR,10
3356,EC,44
3356,PY,23
3356,CO,41
3356,CL,126
3356,GT,10
3356,PE,40
3356,VE,14
3356,SV,1
3356,UY,12
3356,PA,9
3356,BO,18
11830,NI,1
1299,CO,94
1299,BR,2361
1299,MX,210
1299,CR,14
1299,EC,53
1299,AR,128
1299,PA,35
1299,GT,16
1299,HN,26
1299,BO,7
1299,UY,8
1299,DO,18
1299,VE,36
1299,SV,4
1299,PE,2
1299,BZ,1
12956,AR,279
12956,BR,1491
12956,PE,47
12956,BO,31
12956,EC,44
12956,CL,146
12956,CO,52
12956,PA,8
12956,MX,61
12956,HN,8
12956,PY,22
12956,GT,12
12956,UY,5
12956,VE,5
12956,CR,2
12956,NI,2
12956,AW,1
12956,SV,2
12956,TT,1
6057,BR,21
6057,AR,22
6057,CL,11
6461,CO,50
6461,BR,295
6461,VE,13
6461,MX,131
6461,HN,15
6461,UY,10
6461,DO,4
48362,AR,171
48362,CO,47
48362,BR,1654
48362,UY,9
48362,BZ,1
48362,PE,1
2914,BR,277
2914,CO,45
2914,MX,61
2914,VE,18
2914,AR,131
2914,SR,4
2914,PY,4
2914,DO,7
2914,CL,30
2914,EC,7
2914,UY,9
2914,GT,1
2914,PE,2
50673,CO,11
50673,BR,629
50673,PA,1
50673,UY,1
50673,BZ,1
35710,AR,171
35710,BR,1541
35710,CO,43
35710,UY,9
35710,PE,1
1836,AR,186
1836,BR,1656
1836,CO,28
1836,UY,8
34019,AR,157
34019,CO,34
34019,BR,1177
34019,UY,8
34019,BZ,1
6939,CO,64
6939,BR,7207
6939,MX,109
6939,CR,3
6939,PY,22
6939,AR,322
6939,CL,123
6939,DO,17
6939,BZ,4
6939,EC,5
6939,VE,36
6939,GT,8
6939,PA,17
6939,UY,9
6939,SX,2
6939,HN,3
6939,PE,1
56655,CO,29
56655,BR,443
56655,BZ,1
56655,UY,1
37100,CO,21
37100,BR,410
37100,UY,1
41327,CO,26
41327,BR,623
41327,PA,1
41327,VE,13
41327,UY,7
1239,CO,3
1239,BR,653
1239,MX,22
1239,SV,3
1239,AR,9
1239,VE,16
1239,TT,2
1239,UY,9
1239,CR,8
1239,PE,4
15830,AR,167
15830,CO,43
15830,BR,1683
15830,UY,9
15830,BZ,1
60068,BR,3675
60068,MX,56
60068,PA,8
60068,CL,90
60068,UY,7
60068,GT,6
60068,VE,3
60068,CO,3
60068,PE,1
174,CO,87
174,BR,5937
174,MX,236
174,AR,421
174,CL,161
174,VE,48
174,DO,12
174,GT,15
174,BQ,2
174,EC,25
174,HT,3
174,UY,9
174,GY,1
174,BZ,2
174,BO,8
174,TT,2
174,PE,7
174,AW,1
174,PA,4
174,CR,1
31025,AR,186
31025,BR,1635
31025,CO,24
31025,UY,8
48858,AR,141
48858,CO,40
48858,BR,1423
48858,UY,8
48858,BZ,1
48858,PE,1
262589,CO,70
262589,BO,18
262589,CL,109
262589,AR,107
262589,PE,11
262589,VE,13
7738,CO,1
52320,BR,3047
52320,AR,114
52320,VE,46
8167,BO,1
62663,BR,6
4230,UY,4
4230,CO,1
3257,CO,8
3257,BR,1338
3257,GT,5
3257,AR,130
3257,HN,18
3257,CR,2
3257,MX,85
3257,EC,3
3257,BO,9
3257,PA,3
3257,VE,13
3257,PE,2
9002,CO,52
9002,BR,2263
9002,AR,44
9002,BZ,4
9002,UY,6
9002,PA,5
6453,CO,12
6453,BR,2139
6453,GT,6
6453,MX,58
6453,CL,19
6453,DO,1
6453,VE,11
6453,PE,1
3320,BR,641
3549,BR,286
3549,PE,8
3549,AR,96
3549,MX,57
3549,CO,62
3549,CL,43
3549,VE,47
3549,CR,10
3549,EC,22
3549,UY,4
3549,SX,1
23201,BO,1
23201,AR,1
35280,BR,5625
35280,AR,261
35280,CL,14
35280,PY,30
35280,CO,23
35280,VE,9
35280,MX,5
35280,UY,3
35280,BZ,1
7004,AR,1
18734,BR,1
32098,MX,224
32098,AR,1
32098,CR,1
32098,BR,2
14080,DO,1
3491,CO,9
3491,BR,420
3491,VE,12
3491,MX,102
3491,EC,12
3491,AR,1
701,CO,4
701,DO,7
701,GT,6
701,AR,53
701,BR,32
701,PE,4
701,MX,20
701,SX,2
701,TT,3
23520,CO,77
23520,BZ,12
23520,DO,71
23520,CR,22
23520,VE,30
23520,PA,51
23520,MX,18
23520,SR,4
23520,GT,23
23520,SV,9
23520,CW,11
23520,TT,11
23520,HN,30
23520,EC,45
23520,NI,8
23520,BR,3
23520,GY,5
23520,SX,1
23520,BQ,2
23520,CU,3
23520,PE,6
23520,HT,3
4775,BR,825
4775,CO,2
11172,BR,1
17072,BZ,1
11537,UY,2
11537,EC,11
11537,BR,64
11537,MX,4
16397,CL,45
9304,BR,622
9304,CO,19
20080,BR,14
20080,CL,2
20080,UY,1
27750,EC,16
27750,CL,7
27750,AR,12
27750,MX,1
27750,CO,4
27750,GT,3
27750,BR,2
27750,CR,1
34549,AR,160
34549,BR,2206
34549,MX,5
34549,VE,16
34549,CO,4
263237,BR,2
11664,UY,5
11664,PY,4
11664,CL,1
3700,CO,1
19978,VE,24
3132,AR,1
262253,BR,1
1103,CO,19
1103,BR,629
1103,UY,7
7049,CL,16
33891,BR,654
33891,AR,106
33891,CO,15
33891,VE,3
12779,AR,140
12779,BR,154
5511,PA,20
5511,DO,6
5511,CU,3
5511,VE,2
5511,UY,2
4270,UY,1
3303,GT,4
3303,BR,317
3303,CO,4
3303,VE,2
3303,SX,1
37468,BR,1913
14754,CR,2
14754,HN,6
14754,SV,2
14754,AR,1
14754,NI,1
14754,PA,1
6147,AR,1
6147,CO,1
18747,CO,8
18747,AR,7
18747,CL,17
18747,HN,4
18747,BR,1
52468,BR,198
52468,AR,34
52468,EC,100
52468,SV,16
52468,PY,23
52468,CR,30
52468,GT,22
52468,NI,10
52468,HN,33
52468,CL,9
52468,BZ,8
52468,CO,18
52468,VE,1
52468,PE,1
24961,BR,331
13786,BR,2717
2119,BR,728
2119,CO,11
2119,UY,2
2119,AR,1
262206,PA,15
262206,BO,12
262206,NI,7
262206,HN,5
262206,CR,18
262206,SV,2
19332,AR,1
52228,CO,1
47787,BR,1486
47787,CO,29
47787,VE,13
1031,BR,1428
12252,EC,2
7018,AR,2
7018,CO,2
7018,MX,2
7018,CL,1
6327,BR,9
11081,SX,1
21351,GF,1
43440,PA,2
52925,AR,1
4657,BR,159
4657,CO,10
32270,VE,2
32270,DO,2
32270,BZ,2
32270,MX,2
32270,HT,1
262182,CO,2
262182,CL,1
262182,AR,1
262182,BR,3
262182,MX,2
49981,CW,1
16814,MX,1
27843,CL,1
27843,AR,1
204765,BR,1
17222,MX,1
30167,MX,4
20299,SV,1
7195,BR,1602
7195,PE,19
7195,CL,10
7195,AR,17
7195,MX,3
7195,UY,1
7195,EC,3
28343,AR,1
264409,AR,1
264409,CL,1
24724,BR,89
9930,BR,10
50629,BR,169
50629,AR,19
50629,BZ,1
33576,GY,1
33576,SR,1
33576,HT,3
33576,CW,3
33576,SV,2
33576,AW,2
33576,TT,1
33576,PA,2
27839,CO,1
27696,BZ,1
28007,CR,6
28007,PA,9
28007,DO,5
53062,BO,2
53062,PY,3
27884,BZ,1
27884,CR,4
398947,HN,5
398947,CR,2
27975,BR,1
29838,GT,2
29838,BR,42
29838,VE,3
29838,DO,2
29838,AR,5
400282,BR,85
400282,MX,1
63351,TT,1
63351,SX,1
22411,CL,1
41095,BR,460
41095,GT,2
41095,BO,13
41095,CO,6
41095,CL,28
41095,PE,19
199524,BR,50
199524,CO,4
199524,CL,1
202,AR,1
202,BR,14
202,CL,2
23246,EC,2
20495,CW,1
12859,BR,192
12859,AR,59
12859,CO,3
53427,BR,135
262287,PA,1
262287,CL,1
3223,BR,11
3223,CR,3
3223,SR,1
40850,BR,290
7473,BR,305
20562,AR,27
20562,BR,29
32097,BR,147
4809,BR,119
22381,MX,1
3216,CO,13
3216,BR,89
53059,BR,3
33182,AR,1
33182,BR,3
33182,CO,1
2603,BR,68
28145,AR,35
262197,PA,1
26505,PA,1
1764,BR,1
28158,PY,12
262806,PY,1
28340,BR,1
58057,BR,12
58057,CO,3
58057,PE,1
58057,PA,1
265078,PY,27
262191,CL,1
262191,VE,1
22869,GT,4
27855,EC,1
27796,AR,1
22724,AR,1
13335,CR,4
13335,BR,12
13335,BZ,1
13335,AR,3
13335,PA,1
13335,NI,1
13335,CL,2
13335,CO,1
28022,AR,1
27781,BQ,1
36351,BR,2
61696,PY,1
22548,PE,1
22548,CL,1
22548,AR,2
22548,UY,1
20473,BR,7
20473,CO,2
20473,EC,2
20473,AR,2
20473,UY,1
20473,CL,1
20473,PE,1
20473,MX,1
20473,PA,1
2688,BR,2
35661,BR,1
33333,BR,1
22351,FK,2
22351,CO,1
262900,PY,2
55002,DO,1
55002,BR,1
32787,BR,5
32787,MX,3
52843,AR,1
263649,AR,1
262509,BR,3
262567,PY,3
60503,PY,7
396998,BR,37
396998,CR,1
43350,BR,36
270735,PY,19
137409,BR,45
396356,BR,40
396356,PA,1
60725,EC,5
60725,BR,1
263702,AR,1
10278,CW,1
212895,CR,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
14178,AR,1
14178,BR,1
11816,CW,1
528866,BR,14
27988,BR,1
266185,PA,1
265761,BR,1
252625,BR,6
264191,AR,1
61512,BR,9
61614,PY,2
61785,PY,1
33597,BR,3
7155,BR,1
58453,BR,1
266784,AR,1
27729,SV,7
266213,PY,3
52724,AR,1
266673,BR,1
393434,TT,3
23379,DO,4
23379,VE,5
23379,AR,1
10753,EC,3
10753,CO,7
10753,AR,2
10753,PY,1
10753,CL,2
10753,BR,6
10753,PE,1
21559,DO,10
21559,CO,1
400317,VE,2
2907,UY,1
20965,UY,1
8757,BR,12
3483815846,BR,3
264250,AR,1
22850,CL,3
263944,AR,1
19551,CR,1
19551,MX,3
19551,NI,1
19551,CL,2
19551,BR,2
19551,PA,1
61570,BR,3
19905,BR,1
2497,BR,7
26105,CR,1
26105,CO,1
395565,MX,2
30844,GT,2
30844,BR,32
30844,CO,5
30844,SX,2
30844,VE,1
4455,BR,6
14537,BZ,1
15766,BZ,1
35592,BZ,1
263175,BR,2
270539,BR,2
270716,BO,1
6621,MX,2
6621,CO,1
6621,BR,1
209,CO,1
7819,CO,1
264788,PA,1
61317,BR,1
263542,BR,1
39572,CW,1
22908,CL,1
56911,MX,1
16921,BR,1
265721,CW,1
53224,BR,2
28917,BR,3
1,HN,2
268624,AR,1
266777,CL,1
262461,BR,1
26617,SV,4
262495,BR,1
394957,BR,1
23352,BR,1
53103,BR,2
32613,BR,1
27678,PE,1
27678,AR,1
27678,MX,3
27678,UY,1
27678,BR,1
52275,PE,1
396966,AR,1
264362,BR,3
32109,VE,3
61254,BZ,1
267715,NI,5
267715,SV,3
263817,SV,1
263817,GT,1
263817,CR,2
64660,MX,1
198949,CO,1
198949,HN,1
198949,GT,1
198949,AR,1
198949,BR,1
198949,EC,2
198949,MX,1
29802,MX,1
29802,PE,1
271962,BO,1
394625,BO,2
53356,BO,1
263523,BR,3
35196,BZ,1
812,BR,1
395880,CR,4
266482,BR,1
47065,BR,1
39798,PA,1
47890,PA,1
12302,PA,1
36236,PE,1
42,CL,2
265629,CO,1
40028,BR,1
9186,BR,1
40676,PA,1
40676,BR,1
40676,CL,1
212477,CL,1
20454,PA,1
45474,BR,1
45474,CO,1
269909,PY,1
269909,CL,1
42708,BZ,1
3399,BZ,1
208566,BZ,1
12993,CW,1
2828,CO,1
46844,BR,1
16553,BR,1
11403,BR,1
57724,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
40528,MX,2
40528,CL,1
40528,BR,1
25192,UY,1
25192,CL,2
20485,BR,2
53667,DO,1
39122,UY,1
34872,BO,2
34872,PE,1
34872,DO,1
13830,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,3
4608,BR,1
12741,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
64680,MX,1
29727,MX,1
30781,BR,969
30781,AR,45
30781,CO,29
30781,UY,7
30781,PE,1
10241,AR,1
57463,VE,8
25091,CO,2
25091,BZ,1
13030,BR,47
31863,BR,1
52666,BR,2
65504,MX,1
292979,BR,1
15085,BR,1
34927,PE,1
34927,DO,1
5538,BR,1
8732,UY,2
15440,PA,1
13194,PA,1
65000,CO,1
44735,PA,1
56704,PA,1
35805,PA,1
34797,PA,1
