country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1023,149,76,2,79,1013,147,69,1,68,276,39,42,1,26,1025
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,8,19,0,0,47,8,19,0,0,18,5,12,0,0,48
BR,8574,2101,166,24,59,7965,2020,155,21,50,6758,1376,90,5,32,8585
BZ,24,4,28,0,69,24,4,25,0,66,13,2,15,0,11,24
CL,290,40,47,1,31,287,38,45,1,30,76,13,25,0,6,291
CO,263,30,74,4,36,210,28,69,3,35,160,21,51,2,11,265
CR,75,20,26,0,12,72,19,26,0,12,34,9,12,0,5,76
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,9,0,10,17,5,9,0,10,9,2,5,0,1,18
DO,97,20,22,0,2,64,16,21,0,2,78,18,16,0,2,97
EC,175,17,22,0,9,160,16,22,0,9,113,11,18,0,5,175
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,54,14,21,1,10,50,13,21,1,10,25,7,13,1,2,55
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,1,6
HN,81,14,13,0,11,75,14,13,0,11,48,7,10,0,3,82
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,381,60,45,6,56,362,59,44,5,55,158,25,25,1,7,384
NI,21,6,11,2,3,21,6,11,2,3,10,1,6,0,1,21
PA,84,15,39,1,39,81,14,32,1,35,31,7,24,1,11,85
PE,98,23,32,1,23,91,22,22,0,20,51,13,25,1,7,99
PY,79,15,23,0,6,76,15,22,0,5,49,7,19,0,4,81
SR,5,1,4,0,0,5,1,4,0,0,4,1,3,0,0,5
SV,37,8,14,0,13,36,8,14,0,13,10,1,8,0,5,37
TT,14,3,9,0,17,14,3,9,0,16,9,3,4,0,1,14
UY,21,8,42,0,8,18,8,39,0,8,14,5,26,0,4,21
VE,128,27,34,0,6,114,25,33,0,4,61,16,23,0,3,128
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,0,5
SX,3,1,8,0,1,3,1,8,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
