country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,16,52,27,79,29440,119180743000888602559233654784,23.54,46.52,1.83,1,4,103
ripencc,2,4,8,3,11,1824,2417870085973332058963968,24.38,53.33,1.55,1,2,11
PA,1,1,48,5,53,13569,163485456438125532553865592832,24.06,38.00,1.07,1,3,104
other,0,1,1,0,1,256,0,24.00,,3.00,3,3,2
CR,29,50,3490,65,3555,2096128,1109251094731669357954536046592,23.38,44.80,1.06,1,7,3589
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.50,3,4,2
VE,1,1,17,1,18,19712,79228162514264337593543950336,22.41,32.00,1.00,1,1,18
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
GT,2,3,6,4,10,1152,4835703278458516698824704,24.50,48.00,39.00,1,190,10
NI,0,2,5,0,5,2304,0,23.40,,2.00,2,2,5
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
