prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,CH,42 19281,US CH
23.0.0.0/24,US,20940,NL
23.15.244.0/24,US,20940,NL
32.59.12.0/22,US,52468 2688,PA US
32.59.12.0/22,US,52468 2688,PA US
32.59.13.0/24,US,52468 2688 23190,PA US ZZ
32.59.13.0/24,US,52468 2688 23190,PA US ZZ
32.59.24.0/22,US,52468 2688,PA US
32.59.24.0/22,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
32.59.72.0/21,US,52468 2688,PA US
32.59.84.0/22,US,52468 2688,PA US
32.59.84.0/22,US,52468 2688,PA US
32.59.92.0/22,US,52468 2688,PA US
32.59.92.0/22,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
32.59.104.0/21,US,52468 2688,PA US
32.59.144.0/22,US,52468 2688,PA US
32.59.144.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
32.64.168.0/22,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
32.109.16.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
32.109.20.0/24,US,52468 2688,PA US
32.115.8.0/24,US,52468 2688,PA US
32.115.8.0/24,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
32.115.178.0/24,US,52468 2688,PA US
32.115.178.0/24,US,52468 2688,PA US
32.117.74.0/24,US,52468 2688,PA US
32.117.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
32.118.74.0/24,US,52468 2688,PA US
32.118.88.0/24,US,52468 2688,PA US
32.118.88.0/24,US,52468 2688,PA US
32.118.90.0/24,US,52468 2688,PA US
32.118.90.0/24,US,52468 2688,PA US
32.120.10.0/24,US,52468 2688,PA US
32.120.10.0/24,US,52468 2688,PA US
38.87.208.0/22,US,28007,VE
38.87.212.0/22,US,28007,VE
38.87.216.0/22,US,28007,VE
38.87.220.0/24,US,28007,VE
38.87.252.0/24,US,28007,VE
38.87.253.0/24,US,28007,VE
45.57.56.0/24,US,2906,US
45.65.188.0/24,CR,266853,CR
45.65.189.0/24,CR,266853,CR
45.65.190.0/24,CR,266853,CR
45.65.191.0/24,CR,266853,CR
45.85.85.0/24,AT,52423,CR
45.85.86.0/24,AT,52423,CR
45.90.28.0/24,US,64124 34939 34939,CO US US
45.90.29.0/24,US,64124 34939 34939,CO US US
45.130.72.0/24,AT,52423,CR
45.130.73.0/24,AT,52423,CR
45.163.136.0/24,CR,28007 270087,VE CR
45.163.137.0/24,CR,28007 270087,VE CR
45.163.138.0/24,CR,28007 270087,VE CR
45.167.196.0/22,CR,263785,CR
45.167.196.0/24,CR,263785,CR
45.168.196.0/22,CR,262202 23520 1299 14754 14754 267740,CR US SE GT GT CR
45.182.43.0/24,CR,52468,PA
45.182.43.0/24,CR,52468,PA
45.224.202.0/24,CR,264686 266907,CR CR
45.227.200.0/22,CR,52468 266665,PA CR
45.227.200.0/22,CR,52468 266665,PA CR
45.229.32.0/22,DO,28007,VE
45.229.252.0/24,CR,28007 266720,VE CR
45.231.54.0/24,CR,263779 266717,CR CR
45.239.64.0/24,CR,266853,CR
45.239.65.0/24,CR,266853,CR
45.239.66.0/24,CR,266853,CR
45.239.67.0/24,CR,266853,CR
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
65.182.11.0/24,US,3790,CR
65.182.12.0/24,US,262197,CR
65.182.13.0/24,US,262197,CR
65.182.14.0/24,US,262197,CR
65.182.15.0/24,US,262197,CR
65.182.16.0/24,US,262197,CR
65.182.17.0/24,US,262197,CR
65.182.18.0/24,US,262197,CR
65.182.19.0/24,US,262197,CR
65.182.20.0/24,US,262197,CR
65.182.21.0/24,US,262197,CR
65.182.22.0/24,US,262197,CR
65.182.23.0/24,US,262197,CR
65.182.24.0/24,US,262197,CR
65.182.25.0/24,US,262197,CR
65.182.26.0/24,US,262197,CR
65.182.27.0/24,US,262197,CR
65.182.28.0/24,US,262197,CR
65.182.29.0/24,US,262197,CR
65.182.30.0/24,US,3790,CR
69.28.143.0/24,US,64124 26506,CO US
77.243.92.0/24,AT,52423,CR
77.243.94.0/24,AT,52423,CR
91.188.200.0/24,AT,52423,CR
94.124.96.0/22,NL,28022,CR
94.124.96.0/24,NL,28022,CR
94.124.97.0/24,NL,28022,CR
94.124.98.0/24,NL,28022,CR
104.97.180.0/22,US,52228,CR
128.201.111.185/32,AR,52468,PA
131.108.4.0/22,PA,28007,VE
131.108.37.0/24,CR,262197,CR
131.108.38.0/23,CR,262197,CR
131.108.39.0/24,CR,262206 262197,GT CR
138.59.16.0/24,CR,52423,CR
138.59.17.0/24,CR,52423,CR
138.59.18.0/24,CR,52423,CR
138.59.19.0/24,CR,52423,CR
138.59.132.0/24,CR,28110,CR
138.59.133.0/24,CR,28110,CR
138.59.135.0/24,CR,28110,CR
138.94.56.0/24,CR,264654 269787 52468 263749 263749 263749 263749,CR CR PA CR CR CR CR
138.94.56.0/24,CR,52468 263749 263749 263749 263749,PA CR CR CR CR
138.94.57.0/24,CR,52468 263749,PA CR
138.94.57.0/24,CR,52468 263749,PA CR
138.94.58.0/24,CR,52468 263749,PA CR
138.94.58.0/24,CR,52468 263749,PA CR
138.94.59.0/24,CR,52468 263749,PA CR
138.94.59.0/24,CR,52468 263749,PA CR
138.118.80.0/22,CR,52263,CR
138.118.80.0/24,CR,52263,CR
138.118.81.0/24,CR,52263,CR
