country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
PY,17,41,769,28,797,1094656,408533511148191251637632761856,22.57,40.75,1.46,1,10,1594
AR,1,129,978,86,1064,1511424,1120096368240985452207115599872,23.32,40.84,3.14,1,17,2128
UY,0,9,51,5,56,20480,79236624995001639997766893568,23.41,44.40,3.37,2,10,112
ripencc,0,6,12,5,17,4608,40855648073876392959195217920,23.67,43.00,2.94,2,9,34
arin,2,9,47,10,57,12800,13298184015760920921767936,23.91,47.80,2.09,1,8,114
MX,0,1,1,0,1,256,0,24.00,,2.00,2,2,2
CL,0,1,1,0,1,256,0,24.00,,6.00,6,6,2
PE,0,1,1,0,1,256,0,24.00,,5.00,5,5,2
BR,0,6,11,0,11,4096,0,23.64,,2.00,2,2,22
PA,1,1,7,1,8,1792,79228162514264337593543950336,24.00,32.00,1.00,1,1,16
