country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,830,10418,0,10418,13120256,0,23.29,,4.98,1,25,10418
arin,1,209,3858,11,3869,19292416,13298184015760920921767936,22.52,48.00,4.17,1,10,3897
ripencc,0,111,638,0,638,14194304,0,23.11,,4.36,3,9,638
apnic,0,63,213,0,213,287744,0,23.56,,4.98,4,6,213
PY,0,17,206,0,206,276992,0,23.54,,6.77,5,17,206
BR,0,295,1228,0,1228,832000,0,23.02,,7.85,4,26,1228
CL,0,36,269,0,269,1480704,0,22.25,,6.65,5,14,269
PE,0,3,6,0,6,3328,0,22.67,,5.33,5,7,6
afrinic,0,3,12,0,12,3072,0,24.00,,5.00,5,5,12
UY,0,11,622,0,622,2191104,0,20.12,,4.23,3,14,622
PA,0,2,9,0,9,2304,0,24.00,,5.56,5,9,9
CO,0,2,30,0,30,6912,0,23.47,,4.03,4,5,30
CR,0,2,11,0,11,6656,0,23.64,,5.00,5,5,11
BO,0,1,19,0,19,8192,0,23.37,,8.95,5,10,19
BZ,0,1,4,0,4,1024,0,24.00,,5.00,5,5,4
MX,0,2,3,0,3,768,0,24.00,,5.33,5,6,3
other,0,1,2,0,2,1024,0,23.00,,5.00,5,5,2
