peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,42,arin,19281,149.112.149.0/24 149.112.112.0/24 199.249.255.0/24 9.9.9.0/24,2620:fe::/48
US,42,arin,42,194.0.36.0/24 206.51.255.0/24 207.34.6.0/24 204.19.119.0/24 194.117.58.0/24 199.184.182.0/24 194.0.42.0/24 199.254.171.0/24 114.69.222.0/24 207.34.7.0/24 205.132.46.0/24 194.0.17.0/24 194.0.27.0/24 64.78.200.0/24 204.26.57.0/24 189.201.244.0/23 194.0.47.0/24 206.51.254.0/24 170.210.180.0/24 198.182.167.0/24 199.4.137.0/24 204.61.216.0/23 200.108.148.0/24 206.108.113.0/24 64.78.201.0/24,2001:678:3::/48 2001:500:14::/48 2001:678:60::/48 2620:171:806::/48 2620:171:805::/48 2001:678:4c::/48 2001:678:94::/48 2001:678:28::/48 2620:171:807::/48 2620:171:801::/48 2001:500:83::/48 2801:140:10::/48 2620:171:80c::/48 2620:171:802::/48 2620:171:804::/48 2001:500:7d::/48 2800:110:10::/48 2620:171:800::/48 2620:171:803::/48 2620:171:80d::/48 2620:171:808::/48 2001:678:78::/48
US,42,arin,187,72.42.124.0/24 72.42.114.0/24 72.42.120.0/24 72.42.113.0/24 72.42.121.0/24 72.42.125.0/24 72.42.127.0/24 203.119.88.0/23 72.42.123.0/24 72.42.122.0/24 72.42.115.0/24 72.42.119.0/24 72.42.118.0/24 72.42.117.0/24 72.42.126.0/24 72.42.112.0/24 72.42.116.0/24,2620:171:d05::/48 2620:171:d0a::/48 2620:171:d0d::/48 2620:171:d01::/48 2620:171:d02::/48 2620:171:d0f::/48 2620:171:d03::/48 2001:dd8:7::/48 2620:171:d06::/48 2620:171:d07::/48 2620:171:d09::/48 2620:171:d00::/48 2620:171:d08::/48 2620:171:d0e::/48 2620:171:d0b::/48 2620:171:d0c::/48 2620:171:d04::/48
US,42,arin,21556,192.203.230.0/24,2001:500:a8::/48
US,42,arin,10886,199.7.91.0/24,2001:500:2d::/48
HN,27884,HN,27884,190.92.71.0/24 190.92.64.0/24 201.220.132.0/24 143.0.237.0/24 190.92.65.0/24 138.94.123.0/24 190.92.57.0/24 190.92.22.0/24 190.92.55.0/24 190.92.60.0/24 45.234.232.0/22 190.6.197.0/24 190.6.206.0/24 190.92.90.0/24 190.92.31.0/24 190.92.68.0/24 190.92.19.0/24 190.92.76.0/24 190.92.5.0/24 190.92.77.0/24 45.7.237.0/24 201.158.48.0/22 190.92.53.0/24 190.92.79.0/24 143.0.236.0/22 190.92.58.0/24 190.92.89.0/24 190.6.203.0/24 201.220.134.0/24 190.92.46.0/24 190.92.84.0/24 201.220.128.0/24 190.92.20.0/24 190.92.86.0/24 190.92.63.0/24 190.92.42.0/24 190.92.44.0/24 131.72.211.0/24 201.220.129.0/24 190.92.34.0/24 190.92.7.0/24 190.6.192.0/24 143.208.19.0/24 201.220.142.0/24 190.6.196.0/24 190.92.66.0/24 190.92.54.0/24 190.6.200.0/24 45.7.236.0/24 190.92.50.0/24 45.234.234.0/24 190.92.26.0/24 190.92.81.0/24 190.6.204.0/24 131.72.210.0/24 190.92.6.0/24 190.92.12.0/24 190.92.91.0/24 201.158.49.0/24 45.7.236.0/22 190.92.64.0/19 190.92.10.0/24 190.92.37.0/24 201.220.138.0/24 131.72.208.0/24 190.92.32.0/24 190.6.205.0/24 190.92.38.0/24 131.72.209.0/24 45.234.233.0/24 143.208.16.0/24 190.92.72.0/24 190.92.80.0/24 201.220.133.0/24 138.94.122.0/24 190.92.74.0/24 190.92.8.0/24 190.92.85.0/24 45.7.238.0/24 190.92.82.0/24 190.6.194.0/24 201.220.136.0/24 201.220.137.0/24 190.92.33.0/24 190.92.56.0/24 143.0.236.0/24 190.6.201.0/24 190.92.73.0/24 201.220.141.0/24 143.0.239.0/24 201.220.135.0/24 201.158.51.0/24 190.92.48.0/24 190.211.139.0/24 190.92.43.0/24 131.72.208.0/22 138.94.120.0/24 190.92.3.0/24 201.158.50.0/24 190.92.87.0/24 190.92.52.0/24 143.0.238.0/24 190.92.16.0/24 190.6.199.0/24 190.92.18.0/24 201.158.48.0/24 190.92.61.0/24 190.6.195.0/24 190.92.62.0/24 190.92.35.0/24 190.92.4.0/24 138.94.121.0/24 190.92.49.0/24 190.92.0.0/19 190.92.78.0/24 45.7.239.0/24 138.94.120.0/22 45.234.232.0/24 201.220.140.0/24 190.92.39.0/24 190.6.207.0/24 190.92.29.0/24 190.92.0.0/24 190.6.192.0/20 190.92.9.0/24 190.6.193.0/24 190.211.136.0/22 190.92.45.0/24 190.92.11.0/24 190.92.30.0/24 190.92.69.0/24 190.6.198.0/24 190.92.32.0/19 190.211.138.0/24 143.208.18.0/24 190.92.21.0/24 190.92.59.0/24 190.92.92.0/24 201.220.130.0/24 190.92.83.0/24 190.92.36.0/24 190.6.202.0/24 190.92.28.0/24 190.92.2.0/24 190.92.67.0/24 190.211.136.0/24 190.92.95.0/24 143.208.16.0/22 201.220.143.0/24 190.92.41.0/24 190.92.24.0/24 190.211.137.0/24 201.220.131.0/24 190.92.40.0/24 201.220.139.0/24 190.92.13.0/24 190.92.70.0/24 190.92.94.0/24 190.92.14.0/24 190.92.25.0/24 190.92.47.0/24 190.92.93.0/24 190.92.1.0/24 190.92.88.0/24 190.92.17.0/24 190.92.23.0/24 190.92.51.0/24 190.92.27.0/24 45.234.235.0/24 143.208.17.0/24,
HN,27696,HN,27696,190.5.94.0/24 181.189.227.0/24 181.189.228.0/24 190.5.71.0/24 190.5.121.0/24 181.189.225.0/24 190.5.115.0/24 190.5.75.0/24 190.5.79.0/24 190.5.122.0/24 190.5.64.0/19 190.5.83.0/24 190.5.99.0/24 181.189.247.0/24 181.189.254.0/24 63.245.8.0/22 190.5.82.0/24 190.5.108.0/24 190.5.111.0/24 190.5.90.0/24 181.189.224.0/24 190.5.64.0/24 190.5.96.0/19 190.5.96.0/24 181.189.250.0/24 190.5.113.0/24 190.5.70.0/24 190.5.97.0/24 190.5.118.0/24 190.5.125.0/24 190.5.86.0/24 190.5.92.0/24 190.5.123.0/24 181.189.240.0/20 190.5.116.0/24 190.5.101.0/24 190.5.87.0/24 181.189.252.0/24 190.5.72.0/24 190.5.85.0/24 181.189.229.0/24 63.245.10.0/24 190.5.98.0/24 190.5.73.0/24 181.189.251.0/24 190.5.78.0/24 190.5.95.0/24 190.5.74.0/24 190.5.67.0/24 181.189.249.0/24 190.5.89.0/24 181.189.244.0/24 190.5.103.0/24 181.189.248.0/24 190.5.77.0/24 181.189.246.0/24 181.189.224.0/19 181.189.231.0/24 181.189.235.0/24 190.5.80.0/24 190.5.117.0/24 190.5.76.0/24 190.5.69.0/24 190.5.114.0/24 190.5.119.0/24 190.5.112.0/24 181.189.236.0/24 63.245.9.0/24 190.5.104.0/24 190.5.126.0/24 190.5.107.0/24 181.189.230.0/24 190.5.88.0/24 190.5.91.0/24 190.5.120.0/24 190.5.100.0/24 181.189.242.0/24 181.189.253.0/24 181.189.243.0/24 181.189.233.0/24 190.5.102.0/24 190.5.93.0/24 190.5.109.0/24 190.5.106.0/24 181.189.224.0/20 63.245.8.0/24 181.189.245.0/24 190.5.110.0/24 181.189.234.0/24 181.189.240.0/23 190.5.81.0/24,
HN,27696,other,65027,181.189.232.0/24,
HN,27696,HN,263239,190.5.68.0/24,
GT,14754,GT,14754,190.107.144.0/21 200.107.120.0/21 190.107.128.0/20 200.107.120.0/22 181.115.0.0/17 201.190.32.0/19 190.107.128.0/21 201.190.0.0/18 200.107.124.0/22 201.190.0.0/19 190.105.128.0/21 181.115.0.0/18 190.107.144.0/20 190.105.128.0/20,
