country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12421,22.81,1.78,6.35,770922,684.00,41.90,7.86,5.90,35244.00
AW,119,22.92,0.50,5.29,7836,1.00,32.00,,3.93,58.00
BO,790,22.87,1.97,5.18,51844,39.00,41.46,6.99,4.61,2149.00
BR,55142,22.82,1.76,5.93,3195194,11187.00,38.59,11.03,4.99,595777.00
BZ,220,23.35,1.24,6.23,14450,37.00,37.41,6.05,4.60,2140.00
CL,4779,22.96,1.79,5.86,310449,395.00,43.84,5.43,5.31,22888.00
CO,8118,22.78,1.61,5.92,533860,397.00,48.89,20.38,5.31,20073.00
CR,4283,23.19,1.30,5.39,284684,127.00,41.47,7.67,5.02,7226.00
CU,33,19.97,1.90,5.72,2166,3.00,32.00,0.00,4.51,183.00
DO,817,22.94,1.73,4.85,55842,88.00,44.47,13.09,5.28,3826.00
EC,3128,23.35,1.49,6.19,203256,519.00,44.53,6.25,6.23,29435.00
FK,3,22.00,1.00,5.29,197,,,,,
GF,18,23.11,1.60,5.40,1183,2.00,34.00,2.83,3.89,117.00
GT,666,23.56,1.36,6.06,43744,101.00,41.01,8.54,5.90,5139.00
GY,102,22.60,1.48,4.70,6356,14.00,38.93,8.84,6.94,779.00
HN,747,23.34,1.33,5.62,49395,44.00,39.59,7.92,4.98,2546.00
HT,145,23.26,1.52,4.81,9610,2.00,32.00,0.00,4.77,109.00
MX,16876,22.53,1.80,4.51,1127880,3524.00,47.21,3.33,4.25,199021.00
NI,357,23.44,1.41,6.21,23238,19.00,36.32,6.39,5.23,1099.00
PA,1193,22.96,1.83,5.41,79710,145.00,50.46,13.49,4.97,4680.00
PE,2071,22.87,1.96,4.83,134488,423.00,45.44,4.33,4.39,22874.00
PY,783,22.36,1.84,6.59,40332,118.00,37.18,6.09,5.25,6502.00
SR,273,23.21,1.36,4.36,17830,39.00,47.59,2.56,4.00,2379.00
SV,1019,23.69,1.12,5.72,67228,16.00,37.12,7.66,5.00,836.00
TT,383,22.22,1.74,5.48,25320,30.00,35.20,2.64,5.14,1725.00
UY,773,20.70,1.85,4.29,50937,44.00,39.02,6.46,4.01,2234.00
VE,1803,22.37,2.13,6.11,117645,49.00,33.31,5.50,4.48,2123.00
