country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,884,98,63,5,69,883,98,62,2,64,186,27,22,3,17
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,18,4,12,0,36,18,4,11,0,36,7,1,4,0,4
BO,33,8,14,0,3,33,8,14,0,3,11,2,8,0,0
BR,7463,1592,153,21,56,7455,1578,144,20,49,4095,749,86,3,25
CL,246,31,50,0,44,245,30,49,0,43,51,11,22,0,5
CO,171,24,76,4,36,164,23,62,2,34,68,15,57,2,10
CR,75,16,26,0,17,73,15,26,0,15,43,8,17,0,8
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,50,13,23,0,5,48,13,22,0,5,33,9,16,0,1
EC,122,20,18,0,6,119,19,18,0,6,56,13,15,0,1
SV,37,8,13,1,12,37,8,13,1,12,8,0,7,0,4
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,3,0,3,0,3,3,0,3,0,3,0,0,0,0,2
GT,44,15,18,0,10,44,15,18,0,10,17,4,11,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,6,1,5,0,1,6,1,5,0,1,2,1,1,0,0
HN,77,13,11,2,8,77,13,11,2,8,17,5,7,0,2
MX,306,45,36,3,46,304,45,36,2,46,76,19,19,1,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,22,6,11,1,3,22,6,11,0,3,9,2,6,1,1
PA,78,11,28,1,25,78,11,27,0,24,21,4,14,1,4
PY,73,9,43,0,4,72,9,38,0,4,38,7,27,0,3
PE,46,9,23,0,20,46,9,21,0,20,18,7,13,0,2
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,5,9,0,1,13,5,8,0,1,6,1,5,0,0
UY,18,7,20,0,4,18,7,20,0,4,11,4,15,0,2
VE,86,18,25,0,19,86,18,25,0,17,27,5,12,0,4
