country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13105.00,12421.00,684.00,22.81,41.90,6.33,884,98,63,5,69,27
AW,120.00,119.00,1.00,22.92,32.00,5.28,2,0,6,0,2,0
BO,829.00,790.00,39.00,22.87,41.46,5.16,33,8,14,0,3,2
BR,66329.00,55142.00,11187.00,22.82,38.59,5.78,7463,1592,153,21,56,33
BZ,257.00,220.00,37.00,23.35,37.41,6.02,18,4,12,0,36,1
CL,5174.00,4779.00,395.00,22.96,43.84,5.82,246,31,50,0,44,7
CO,8515.00,8118.00,397.00,22.78,48.89,5.90,171,24,76,4,36,2
CR,4410.00,4283.00,127.00,23.19,41.47,5.38,75,16,26,0,17,1
CU,36.00,33.00,3.00,19.97,32.00,5.63,3,1,8,0,0,1
DO,905.00,817.00,88.00,22.94,44.47,4.88,50,13,23,0,5,1
EC,3647.00,3128.00,519.00,23.35,44.53,6.20,122,20,18,0,6,5
FK,,3.00,,22.00,,,1,0,1,0,0,0
GF,20.00,18.00,2.00,23.11,34.00,5.26,3,0,3,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,767.00,666.00,101.00,23.56,41.01,6.04,44,15,18,0,10,0
GY,116.00,102.00,14.00,22.60,38.93,4.94,4,1,4,0,1,0
HN,791.00,747.00,44.00,23.34,39.59,5.59,77,13,11,2,8,1
HT,147.00,145.00,2.00,23.26,32.00,4.81,6,1,5,0,1,1
MX,20400.00,16876.00,3524.00,22.53,47.21,4.47,306,45,36,3,46,1
NI,376.00,357.00,19.00,23.44,36.32,6.17,22,6,11,1,3,0
PA,1338.00,1193.00,145.00,22.96,50.46,5.39,78,11,28,1,25,1
PE,2494.00,2071.00,423.00,22.87,45.44,4.77,46,9,23,0,20,2
PY,901.00,783.00,118.00,22.36,37.18,6.40,73,9,43,0,4,1
SR,312.00,273.00,39.00,23.21,47.59,4.32,3,1,4,0,0,0
SV,1035.00,1019.00,16.00,23.69,37.12,5.71,37,8,13,1,12,0
TT,413.00,383.00,30.00,22.22,35.20,5.46,13,5,9,0,1,2
UY,817.00,773.00,44.00,20.70,39.02,4.28,18,7,20,0,4,0
VE,1852.00,1803.00,49.00,22.37,33.31,6.08,86,18,25,0,19,0
