country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,214,1690,152,1842,1827264,396482938578272628024161599488,23.43,46.66,1.63,1,4,1969
apnic,0,82,278,0,278,257280,0,23.61,,2.00,2,2,278
ripencc,1,123,509,13,522,1310976,15716035654990179271180288,23.25,48.00,1.97,1,2,535
CR,0,3,42,0,42,14592,0,23.90,,2.00,2,2,42
AR,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
afrinic,0,7,34,0,34,73728,0,23.59,,2.00,2,2,34
BR,0,2,37,0,37,9472,0,24.00,,2.00,2,2,37
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,2,2,1,3,1024,1208925819614629174706176,23.00,48.00,2.00,2,2,4
MX,6,21,397,14,411,233216,569452418071274926453597143040,23.61,38.21,1.46,1,4,559
