country,hops,frequency
arin,1,4765
arin,2,8339
arin,3,3395
arin,4,385
arin,5,30
arin,7,2
arin,8,4
arin,9,1
arin,12,2
arin,13,1
arin,14,4
arin,15,2
ripencc,1,87
ripencc,2,851
ripencc,3,572
ripencc,4,29
ripencc,5,4
apnic,1,23
apnic,2,241
apnic,3,191
apnic,4,18
apnic,5,7
apnic,6,1
CO,1,113
CO,2,97
CO,3,31
CO,4,6
CO,5,2
CO,6,1
CL,1,3781
CL,2,7582
CL,3,6291
CL,4,840
CL,5,74
CL,6,64
CL,7,70
CL,8,53
CL,9,10
CL,10,27
CL,11,4
CL,12,3
CL,13,8
CL,14,10
CL,15,8
PE,1,244
PE,2,473
PE,3,156
PE,4,6
PE,5,6
PE,6,11
PE,7,6
PE,8,1
BR,1,39
BR,2,508
BR,3,2245
BR,4,2787
BR,5,1343
BR,6,889
BR,7,1037
BR,8,770
BR,9,398
BR,10,215
BR,11,296
BR,12,210
BR,13,50
BR,14,43
BR,15,30
BR,16,7
BR,17,12
BR,18,24
BR,19,13
BR,20,5
BR,21,2
AR,1,347
AR,2,2793
AR,3,2736
AR,4,1116
AR,5,754
AR,6,739
AR,7,685
AR,8,337
AR,9,122
AR,10,71
AR,11,41
AR,12,81
AR,13,149
AR,14,73
AR,15,18
AR,16,29
AR,17,42
AR,18,19
AR,19,4
AR,20,5
AR,21,12
AR,22,7
AR,23,3
AR,24,1
BO,2,158
BO,3,73
BO,4,74
BO,5,106
BO,6,109
BO,7,184
BO,8,53
BO,9,3
BO,10,1
PY,1,2
PY,2,469
PY,3,354
PY,4,91
PY,5,21
PY,6,4
PY,7,2
PY,8,15
PY,9,10
PY,12,20
PY,13,6
other,1,30
other,2,24
other,3,23
other,4,6
other,6,4
other,7,3
afrinic,2,8
afrinic,3,8
afrinic,4,2
afrinic,5,1
UY,1,1170
UY,2,643
UY,3,48
UY,4,9
UY,5,1
UY,7,2
UY,8,1
PA,1,6
PA,2,7
PA,3,4
PA,4,3
PA,5,2
PA,11,1
CR,2,11
CR,3,11
BZ,2,4
BZ,3,4
MX,2,6
MX,3,7
MX,4,8
MX,5,3
MX,9,2
MX,10,1
