country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,86,286,4924,893,5817,8671232,3389580168424845950969012289536,22.97,46.33,2.32,1,15,18825
arin,22,208,4165,1001,5166,63768321,13935815014355182475158262644736,22.60,46.08,1.98,1,15,16930
AR,5,379,3231,112,3343,8201984,4517614343578974314263539089408,23.32,39.63,4.22,1,24,10184
ripencc,5,105,509,108,617,455680,66062960338661025880993693696,23.52,47.42,2.36,1,5,1543
apnic,1,56,185,12,197,276736,203950621472266400289630715904,23.53,40.17,2.48,1,6,481
afrinic,0,2,9,0,9,2304,0,24.00,,2.79,2,5,19
MX,0,5,8,2,10,2048,79229371440083952222718656512,24.00,40.00,4.00,2,10,27
BR,2,726,2499,330,2829,1223168,11127228878819919059447476912128,23.04,34.89,5.38,1,21,10923
PA,1,3,8,1,9,2048,79228162514264337593543950336,24.00,32.00,2.83,1,11,23
CR,0,2,11,0,11,6656,0,23.64,,2.50,2,3,22
BZ,0,1,4,0,4,1024,0,24.00,,2.50,2,3,8
other,1,9,19,13,32,30464,158456325028528675187087900672,22.37,38.77,2.40,1,7,90
CO,1,4,53,19,72,13568,1026378020852820169325543424,23.53,45.68,1.76,1,6,250
PE,2,18,276,3,279,447232,9904729240102656828367699968,23.08,40.00,2.02,1,8,903
BO,1,18,201,2,203,113152,9903520314283042199192993792,23.34,36.00,4.95,2,10,761
PY,1,32,310,38,348,811776,950739159096991665751702110208,22.04,39.42,3.06,1,13,994
UY,2,11,612,35,647,2232320,1426119014514954222975538167808,20.08,38.43,1.42,1,8,1874
