country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,238,1843,153,1996,1715648,714627484045517285527362994176,23.45,46.20,1.65,1,5,2128
apnic,0,92,471,0,471,993792,0,22.84,,2.00,2,2,471
ripencc,1,135,531,14,545,1313792,16924961474604808445886464,23.28,48.00,1.97,1,2,558
CR,0,4,42,0,42,14592,0,23.90,,2.00,2,2,42
AR,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
afrinic,0,8,27,0,27,72448,0,23.41,,2.00,2,2,27
BR,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,2,2,1,3,1024,1208925819614629174706176,23.00,48.00,2.00,2,2,4
CO,0,1,1,0,1,256,0,24.00,,2.00,2,2,1
MX,6,21,414,16,430,305408,653632340742680785146737590272,23.59,37.69,1.45,1,4,605
