prefix,prefix_cc,as_path,as_path_cc
0.0.0.0/8,ZZ,27919,EC
9.9.9.0/24,CH,42 19281,US CH
38.7.144.0/24,US,27919 263805,EC EC
38.7.145.0/24,US,27919 263805,EC EC
38.9.53.0/24,US,27919 271941,EC EC
38.44.234.0/24,US,27919 269838,EC EC
38.44.235.0/24,US,27919 269838,EC EC
45.4.88.0/22,EC,27919,EC
45.4.88.0/24,EC,27919,EC
45.4.89.0/24,EC,27919,EC
45.4.89.0/26,EC,27919,EC
45.4.89.64/26,EC,27919,EC
45.4.89.128/26,EC,27919,EC
45.4.89.192/26,EC,27919,EC
45.4.90.0/24,EC,27919,EC
45.4.90.0/26,EC,27919,EC
45.4.90.128/26,EC,27919,EC
45.4.91.0/24,EC,27919,EC
45.6.224.0/22,EC,27919 265724,EC EC
45.70.12.0/22,EC,27919,EC
45.70.12.0/24,EC,27919,EC
45.70.12.128/26,EC,27919,EC
45.70.13.0/24,EC,27919 271933,EC EC
45.70.14.0/24,EC,27919,EC
45.70.15.0/24,EC,27919,EC
45.70.15.128/25,EC,27919,EC
45.70.56.0/22,EC,27919 271911,EC EC
45.70.56.0/24,EC,27919 271911,EC EC
45.70.57.0/24,EC,27919 271911,EC EC
45.70.58.0/24,EC,27919 271911,EC EC
45.70.59.0/24,EC,27919 271911,EC EC
45.70.196.0/22,EC,27919,EC
45.70.196.0/24,EC,27919,EC
45.70.196.64/26,EC,27919,EC
45.70.197.0/24,EC,27919,EC
45.70.197.0/26,EC,27919,EC
45.70.197.64/26,EC,27919,EC
45.70.197.192/26,EC,27919,EC
45.70.198.0/24,EC,27919,EC
45.70.199.0/24,EC,27919,EC
45.70.199.64/26,EC,27919,EC
45.70.199.128/25,EC,27919,EC
45.70.200.0/24,EC,27919,EC
45.70.200.0/25,EC,27919,EC
45.70.201.0/24,EC,27919,EC
45.70.201.192/26,EC,27919,EC
45.70.202.0/24,EC,27919,EC
45.70.203.0/24,EC,27919,EC
45.70.236.0/22,EC,27919,EC
45.70.236.0/24,EC,27919,EC
45.70.237.0/24,EC,27919,EC
45.70.238.0/24,EC,27919,EC
45.70.239.0/24,EC,27919,EC
45.71.36.0/22,EC,27919,EC
45.71.36.0/24,EC,27919,EC
45.71.37.0/24,EC,27919,EC
45.71.38.0/24,EC,27919,EC
45.71.39.0/24,EC,27919,EC
45.71.112.0/22,EC,27919,EC
45.71.112.0/24,EC,27919,EC
45.71.113.0/24,EC,27919,EC
45.71.114.0/24,EC,27919,EC
45.71.114.64/26,EC,27919,EC
45.71.115.0/24,EC,27919,EC
45.71.184.0/22,EC,27919,EC
45.71.184.0/24,EC,27919,EC
45.71.184.0/25,EC,27919,EC
45.71.184.128/25,EC,27919,EC
45.71.185.0/24,EC,27919,EC
45.71.186.0/24,EC,27919,EC
45.71.186.0/26,EC,27919,EC
45.71.187.0/24,EC,27919,EC
45.71.187.192/26,EC,27919,EC
45.71.200.0/22,EC,27919,EC
45.71.200.0/24,EC,27919,EC
45.71.201.0/24,EC,27919,EC
45.71.202.0/24,EC,27919,EC
45.71.203.0/24,EC,27919,EC
45.71.203.0/26,EC,27919,EC
45.71.203.128/25,EC,27919,EC
45.71.253.0/24,EC,27919 266904,EC EC
45.71.254.0/24,EC,27919 264668 264668,EC EC EC
45.71.255.0/24,EC,27919,EC
45.71.255.128/25,EC,27919,EC
45.161.32.0/24,EC,27919 266894,EC EC
45.161.33.0/24,EC,27919 266894,EC EC
45.161.34.0/24,EC,27919 266894,EC EC
45.162.72.0/22,EC,27919 266904,EC EC
45.162.72.0/24,EC,27919 266904,EC EC
45.162.73.0/24,EC,27919 266904,EC EC
45.162.74.0/24,EC,27919 266904,EC EC
45.162.75.0/24,EC,27919 266904,EC EC
45.162.75.0/26,EC,27919 266904,EC EC
45.162.75.64/26,EC,27919,EC
45.162.75.192/26,EC,27919,EC
45.163.204.0/22,EC,27919 267684,EC EC
45.163.204.0/24,EC,27919 267684,EC EC
45.163.205.0/24,EC,27919 267684,EC EC
45.163.206.0/24,EC,27919 267684,EC EC
45.163.207.0/24,EC,27919 267684,EC EC
45.170.45.0/24,EC,27919 267756,EC EC
45.170.47.0/24,EC,27919 267756,EC EC
45.171.108.0/22,EC,27919 267778,EC EC
45.171.120.0/24,EC,27919 269853,EC EC
45.171.121.0/24,EC,27919 269853,EC EC
45.171.160.0/22,EC,27919 267787,EC EC
45.171.160.0/24,EC,27919 267787,EC EC
45.171.161.0/24,EC,27919 267787,EC EC
45.171.162.0/24,EC,27919 267787,EC EC
45.171.163.0/24,EC,27919 267787,EC EC
45.171.163.0/25,EC,27919 267787,EC EC
45.171.163.192/26,EC,27919 267787,EC EC
45.173.112.0/22,EC,27919 264826,EC EC
45.173.112.0/24,EC,27919 264826,EC EC
45.173.113.0/24,EC,27919 264826,EC EC
45.173.114.0/24,EC,27919 264826,EC EC
45.173.115.0/24,EC,27919 264826,EC EC
45.179.140.0/22,EC,27919 267916,EC EC
45.179.140.0/24,EC,27919 267916,EC EC
45.179.141.0/24,EC,27919 267916,EC EC
45.179.142.0/24,EC,27919 267916,EC EC
45.179.143.0/24,EC,27919 267916,EC EC
45.180.45.0/24,EC,27919 267924,EC EC
45.180.46.0/24,EC,27919 267924,EC EC
45.180.47.0/24,EC,27919 267924,EC EC
45.180.140.0/24,EC,27919 269728,EC EC
45.180.141.0/24,EC,27919 269728,EC EC
45.183.100.0/22,EC,27919 269761,EC EC
45.183.100.0/24,EC,27919 269761,EC EC
45.183.101.0/24,EC,27919 269761,EC EC
