peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
EC,27919,EC,27919,200.24.151.64/26 170.244.208.0/22 45.4.88.0/22 179.63.22.0/24 45.70.197.192/26 177.234.229.0/24 200.24.155.192/26 45.71.113.0/24 45.71.200.0/22 172.20.16.0/23 45.185.163.0/24 177.234.227.128/25 172.19.2.0/25 45.224.96.0/26 177.234.236.0/22 177.234.227.0/24 45.70.199.64/26 157.100.52.0/24 177.234.249.0/24 45.224.151.0/24 45.71.184.0/22 45.71.115.0/24 177.234.212.0/24 177.234.230.0/24 177.234.197.192/26 177.234.208.0/24 190.12.151.0/25 45.70.14.0/24 157.100.61.0/24 157.100.69.0/24 177.234.203.128/26 45.225.44.0/22 45.225.91.192/26 177.234.192.0/18 131.196.113.0/24 200.24.154.0/24 45.70.236.0/24 177.234.252.0/22 45.71.36.0/24 45.71.37.0/24 201.182.151.0/24 200.24.152.0/24 131.196.15.0/24 66.231.70.128/26 45.224.98.0/24 177.234.196.0/24 200.24.155.0/24 177.234.225.0/24 177.234.252.0/24 45.4.90.0/24 45.4.90.128/26 200.24.148.0/24 45.225.47.64/26 45.224.153.0/24 45.70.237.0/24 45.225.104.0/24 157.100.59.128/25 157.100.57.0/24 200.24.138.0/24 160.20.167.0/24 200.24.142.128/26 177.234.197.0/24 45.225.88.0/23 172.18.168.0/24 45.70.15.0/24 45.224.97.0/24 200.24.149.64/26 45.224.150.0/25 164.163.132.0/22 170.82.159.64/26 45.4.89.64/26 160.20.166.128/26 167.250.182.0/24 200.24.131.0/24 45.70.199.0/24 172.20.20.0/23 177.234.232.0/22 177.234.196.0/22 157.100.68.0/24 45.224.96.0/24 45.71.36.0/22 45.71.255.128/25 200.24.148.0/22 177.234.236.0/25 177.234.224.0/24 45.71.203.0/24 177.234.243.0/24 200.24.156.0/22 45.71.38.0/24 170.82.156.0/25 200.24.145.0/24 45.70.196.0/22 177.234.200.0/24 157.100.57.0/25 177.234.198.128/25 177.234.238.0/24 45.70.203.0/24 208.115.128.0/24 157.100.52.0/22 45.224.148.0/24 45.224.149.0/24 170.82.156.0/24 200.24.147.0/24 45.71.203.128/25 172.19.20.0/24 45.4.89.192/26 45.224.20.0/22 157.100.52.192/26 45.4.88.0/24 157.100.71.0/24 45.225.105.0/24 200.24.128.0/19 177.234.248.0/24 177.234.217.0/24 45.71.184.0/25 45.224.99.128/25 201.182.150.0/26 45.70.197.64/26 45.70.197.0/24 45.238.57.128/26 177.234.227.64/26 167.250.180.0/24 45.224.152.0/24 45.224.148.0/22 177.234.209.0/26 177.234.254.0/24 45.224.20.0/24 157.100.54.0/24 160.20.166.0/26 177.234.224.192/26 160.20.164.0/22 170.82.159.128/25 177.234.244.192/26 45.70.198.0/24 177.234.221.0/24 177.234.245.0/24 157.100.54.0/26 131.196.114.0/26 167.250.181.192/26 45.224.21.0/24 177.234.219.0/24 181.188.203.0/25 45.225.46.0/24 157.100.53.0/24 128.201.163.0/24 200.24.157.0/24 200.24.155.128/26 157.100.60.0/24 66.231.70.0/25 45.70.201.192/26 45.224.152.0/22 200.24.130.0/24 177.234.229.128/26 177.234.229.64/26 45.71.114.64/26 157.100.63.0/24 45.71.186.0/26 200.24.135.0/24 170.244.210.0/24 45.70.12.0/24 177.234.208.128/25 172.19.0.0/24 45.71.184.0/24 45.225.107.0/24 177.234.200.0/22 200.24.144.128/26 45.70.239.0/24 131.196.14.0/24 177.234.239.0/24 45.238.57.64/26 128.201.163.64/26 45.225.88.0/24 45.238.58.192/26 177.234.202.128/26 200.24.150.64/26 200.24.146.0/24 200.24.150.0/24 200.24.128.0/24 200.24.129.0/24 45.225.88.0/22 200.24.156.0/24 45.238.58.0/24 181.188.215.0/24 45.224.96.0/22 45.71.200.0/24 160.20.164.64/26 45.70.199.128/25 45.238.59.0/24 131.196.12.0/24 131.196.115.0/24 177.234.198.0/24 167.250.181.0/24 45.224.154.0/24 0.0.0.0/8 45.71.255.0/24 177.234.216.0/24 177.234.220.0/25 177.234.244.0/24 200.24.143.0/24 45.225.89.0/24 201.182.150.0/24 177.234.232.0/24 177.234.203.0/24 45.70.197.0/26 170.244.211.0/24 200.24.144.0/26 45.225.46.0/23 177.234.236.0/24 131.196.12.0/22 160.20.165.0/24 45.71.202.0/24 131.196.13.0/24 45.238.56.0/22 45.238.57.192/26 177.234.248.0/22 45.224.23.128/26 177.234.243.0/26 45.224.150.192/26 177.234.231.0/24 160.20.165.64/26 200.24.153.192/26 177.234.224.0/22 200.24.148.0/26 201.182.150.0/23 45.238.57.0/24 200.24.141.0/24 45.225.106.0/24 131.196.13.128/26 201.182.148.0/22 45.225.104.0/22 177.234.255.0/24 45.224.96.64/26 45.225.47.0/24 157.100.56.0/22 177.234.205.0/24 177.234.213.0/24 45.70.12.128/26 177.234.250.0/24 157.100.56.0/24 45.70.201.0/24 45.224.150.0/24 45.70.15.128/25 170.82.159.0/24 177.234.216.0/22 200.24.159.0/24 179.63.20.0/24 200.24.132.0/24 45.4.89.128/26 160.20.167.0/25 200.24.153.0/24 177.234.251.0/24 177.234.242.0/24 167.250.181.64/26 177.234.247.0/24 200.24.136.0/22 131.196.114.0/24 200.24.152.0/22 177.234.237.192/26 45.71.187.0/24 177.234.244.0/25 172.19.4.0/24 179.63.21.0/24 177.234.209.0/24 179.63.23.0/24 167.250.182.64/26 181.188.203.0/24 45.70.196.0/24 45.71.185.0/24 45.4.89.0/26 200.24.140.0/24 177.234.226.192/26 45.70.200.0/25 170.82.156.128/25 172.19.1.0/24 177.234.216.0/26 45.70.200.0/24 177.234.230.192/26 157.100.58.0/24 157.100.62.0/24 177.234.248.0/25 45.4.91.0/24 177.234.248.128/25 131.196.12.0/25 45.71.112.0/22 45.224.99.0/24 45.162.75.64/26 200.24.158.128/26 45.224.22.0/24 167.250.182.128/26 200.24.137.0/24 170.82.158.0/24 45.224.23.0/24 186.3.6.0/24 45.70.12.0/22 170.82.156.0/22 131.196.112.0/22 181.188.216.0/24 179.60.50.0/25 157.100.59.0/24 177.234.229.0/26 177.234.202.0/24 172.22.0.0/23 181.188.202.0/24 200.24.128.0/22 177.234.212.0/23 45.70.238.0/24 177.234.249.0/26 200.24.128.128/26 45.225.91.0/26 167.250.183.0/24 200.24.139.0/24 200.24.156.128/26 45.71.187.192/26 164.163.134.0/24 200.24.149.0/24 177.234.199.0/24 167.250.180.0/22 45.70.196.64/26 177.234.226.0/24 170.244.211.128/25 170.244.209.0/24 170.244.211.0/25 45.71.186.0/24 157.100.55.0/24 45.4.89.0/24 200.24.129.0/26 177.234.237.0/24 45.225.90.0/24 200.24.142.0/24 201.182.151.128/26 131.196.14.0/26 45.71.184.128/25 200.24.136.0/24 200.24.158.0/25 45.185.162.0/24 45.70.236.0/22 45.4.90.0/26 160.20.164.0/24 200.24.151.0/24 45.70.202.0/24 170.82.157.0/24 200.24.158.0/24 45.162.75.192/26 45.71.201.0/24 45.71.203.0/26 177.234.220.0/24 45.71.114.0/24 45.71.112.0/24 160.20.166.0/24 45.185.161.0/24 45.225.91.0/24 177.234.232.192/26 45.185.160.0/22 164.163.133.0/24 45.71.39.0/24 200.24.140.128/26 200.24.134.0/24 200.24.144.0/24 45.238.56.0/24 45.186.7.0/26,
EC,27919,EC,263805,38.7.144.0/24 38.7.145.0/24 138.185.139.0/24,
EC,27919,EC,271941,38.9.53.0/24,
EC,27919,EC,269838,45.186.141.0/24 45.228.54.0/24 38.44.235.0/24 45.186.140.0/24 38.44.234.0/24 45.228.55.0/24 45.228.52.0/24,
EC,27919,EC,265724,45.6.224.0/22,
EC,27919,EC,271933,45.70.13.0/24,
EC,27919,EC,271911,45.70.56.0/22 45.70.59.0/24 45.70.58.0/24 45.70.57.0/24 45.70.56.0/24,
EC,27919,EC,266904,45.71.253.0/24 66.231.70.0/24 45.162.72.0/24 45.162.75.0/26 45.162.74.0/24 45.162.72.0/22 45.162.75.0/24 45.162.73.0/24,
EC,27919,EC,264668,45.71.254.0/24 200.24.159.64/26 177.234.253.0/24,
EC,27919,EC,266894,45.161.32.0/24 45.161.34.0/24 45.161.33.0/24,
EC,27919,EC,267684,45.163.204.0/22 45.163.207.0/24 45.163.206.0/24 45.163.205.0/24 190.83.104.0/24 45.163.204.0/24 190.83.107.0/24,
EC,27919,EC,267756,45.170.47.0/24 45.170.45.0/24,
EC,27919,EC,267778,45.171.108.0/22,
EC,27919,EC,269853,45.189.57.128/26 45.189.59.128/26 45.189.58.0/24 45.189.59.64/26 45.189.57.0/24 45.171.121.0/24 45.189.56.0/24 45.189.59.0/24 45.189.56.0/22 45.171.120.0/24,
EC,27919,EC,267787,45.171.160.0/22 45.171.163.0/24 45.171.163.0/25 45.171.162.0/24 45.171.160.0/24 45.171.163.192/26 45.171.161.0/24,
EC,27919,EC,264826,45.173.115.0/24 45.173.112.0/22 45.173.113.0/24 45.173.112.0/24 45.173.114.0/24,
EC,27919,EC,267916,45.179.140.0/22 45.179.141.0/24 45.179.142.0/24 45.179.140.0/24 45.179.143.0/24,
EC,27919,EC,267924,45.180.45.0/24 45.180.46.0/24 45.180.47.0/24,
EC,27919,EC,269728,45.180.141.0/24 45.180.140.0/24,
EC,27919,EC,269761,45.183.100.0/24 45.183.100.0/22 45.183.101.0/24 45.183.102.0/24,
EC,27919,EC,271840,45.183.136.0/22 45.183.138.0/24 45.183.139.0/24 45.183.136.0/24,
EC,27919,EC,264824,45.183.142.0/24 45.183.143.0/24 45.183.140.0/22 45.183.140.0/24 45.183.141.0/24,
EC,27919,EC,269806,45.186.6.0/24 45.186.4.0/24 45.186.5.0/24 45.186.7.0/24,
EC,27919,EC,269831,45.187.0.0/24 45.187.2.0/24 45.187.3.128/26 45.187.3.0/24 45.187.0.0/22 45.187.3.192/26 45.187.3.0/25,
EC,27919,EC,269852,45.188.229.0/24 45.188.229.128/25,
EC,27919,EC,264744,45.188.234.0/24,
EC,27919,EC,266783,45.189.112.0/24 45.189.114.0/24 45.189.113.0/24 45.235.12.0/22 45.235.13.0/24 45.235.14.0/24 45.189.112.0/22 45.189.115.0/24 45.235.15.0/24,
EC,27919,EC,271874,45.194.55.0/24 200.24.133.0/24,
EC,27919,EC,266880,45.225.45.0/24 45.225.44.0/24,
EC,27919,EC,265863,45.226.206.0/24 45.226.205.0/24 45.226.204.0/24 45.226.207.0/24,
EC,27919,EC,266676,45.229.7.0/24 45.229.5.0/24,
EC,27919,EC,266728,179.0.41.192/26 179.0.41.0/25 45.229.87.0/25 179.0.41.0/24 45.229.87.0/24 45.229.87.128/26 45.229.87.192/26 179.0.41.128/26,
EC,27919,EC,264746,191.97.65.0/24 191.97.66.0/24 191.97.67.0/24 45.231.151.0/24 45.231.150.0/24 45.231.148.0/24 191.97.64.0/24,
EC,27919,EC,265775,45.231.149.0/24,
EC,27919,EC,266790,45.233.100.0/23 45.233.100.0/24,
EC,27919,EC,266812,45.236.149.0/24 45.236.150.0/24 45.236.151.0/24 45.236.151.192/26 45.236.148.0/22 45.236.148.0/24 45.236.151.128/26 45.236.151.0/25,
EC,27919,EC,266802,45.236.168.0/22 45.236.169.0/24,
EC,27919,EC,266834,45.238.57.0/26,
EC,27919,EC,266856,45.239.160.0/22 45.239.161.0/24 45.239.160.0/24 45.239.160.0/23,
EC,27919,EC,270049,131.161.221.0/24 66.231.72.0/24 131.161.222.0/24 131.161.223.0/24 131.161.220.0/24 66.231.74.0/24,
EC,27919,EC,264836,66.231.79.0/24,
EC,27919,EC,265632,131.196.11.0/24 131.196.8.0/22 131.196.8.0/24 131.196.9.0/24,
EC,27919,EC,270016,131.196.63.0/24 131.196.60.0/24 131.196.61.0/24 131.196.62.0/24,
EC,27919,EC,269756,131.196.112.0/24,
EC,27919,EC,271923,164.163.50.0/24 164.163.48.0/24 164.163.49.0/24 164.163.51.0/24 164.163.48.0/22,
EC,27919,EC,266867,164.163.160.0/24,
EC,27919,EC,265629,170.239.204.0/23 170.239.204.0/22 170.239.205.0/24,
EC,27919,EC,271882,170.244.208.0/24,
EC,27919,EC,265657,170.246.84.0/23,
EC,27919,EC,271785,177.184.92.0/23,
EC,27919,PA,52468,190.171.80.0/24 190.171.83.0/24 204.199.146.0/24 177.234.215.0/24 200.229.146.0/24 181.78.31.0/24 181.78.26.0/24 190.171.82.0/24 190.61.39.0/24 177.234.214.0/24 204.199.151.0/24 190.61.49.0/24 190.171.81.0/24,
EC,27919,EC,271837,179.63.21.0/25 179.63.21.128/26 179.63.20.0/22 179.63.21.192/26 177.234.228.0/24,
EC,27919,EC,270092,179.49.201.0/24 179.49.203.0/24 179.49.202.0/24,
EC,27919,EC,270095,179.51.136.0/22,
EC,27919,EC,28058,200.105.112.0/23 179.60.48.0/23 200.105.114.0/23 179.60.50.0/24 200.105.112.0/21 200.105.118.0/23 200.105.116.0/23,
EC,27919,EC,52458,179.60.244.0/24 179.60.247.0/24 179.60.245.0/24 179.60.246.0/24 179.60.244.0/22,
EC,27919,EC,266839,181.191.235.0/24 181.191.233.0/24,
EC,27919,EC,14522,186.66.112.0/20 200.69.178.0/23 200.63.227.0/24 190.155.16.0/20 186.69.176.0/20,
EC,27919,EC,271822,186.209.213.128/25 186.209.212.0/22 186.209.213.0/24 186.209.215.0/24 186.209.213.0/25 186.209.214.0/24 186.209.212.0/24,
EC,27919,EC,262169,190.8.180.0/23 190.8.180.0/24 190.8.182.0/24 190.8.181.0/24,
EC,27919,EC,27740,190.108.66.0/24 190.11.242.0/24 190.11.250.0/24 190.11.246.0/24 190.11.247.0/24 190.108.71.0/24 190.11.254.0/24 190.11.255.0/24 190.11.244.0/24 190.108.68.0/24 190.11.241.0/24 190.108.67.0/24 190.11.252.0/24 190.11.243.0/24 190.108.70.0/24 190.11.245.0/24 190.108.65.0/24 190.108.69.0/24 190.11.251.0/24 190.11.253.0/24 190.108.64.0/24 190.11.240.0/24 190.11.248.0/24 190.11.249.0/24,
EC,27919,EC,271795,190.12.151.0/24 190.12.150.0/24 190.12.148.0/24 190.12.148.0/22 190.12.149.0/24,
EC,27919,EC,23487,190.63.22.0/24,
EC,27919,EC,269935,190.83.14.0/24 190.83.13.0/24 190.83.15.0/24,
EC,27919,EC,269936,190.83.105.0/24 190.83.104.0/22,
EC,27919,EC,269955,190.89.45.0/24 190.89.44.0/24,
EC,27919,EC,269953,190.89.129.0/25 190.89.130.0/25 190.89.130.0/24 190.89.129.0/24 190.89.128.0/24 190.89.129.128/25 190.89.131.0/24,
EC,27919,EC,262223,190.96.98.0/24 190.96.102.0/24 190.96.101.0/24 190.96.96.0/24 190.96.100.0/23 190.96.99.0/24 190.96.97.0/24 190.96.103.0/24 190.96.96.0/22 190.96.100.0/24,
EC,27919,EC,52238,190.99.72.0/24 190.99.74.0/24 190.99.76.0/24 190.99.79.0/24 190.99.77.0/24 190.99.75.0/24 190.99.78.0/24 190.99.73.0/24,
EC,27919,EC,27902,190.107.71.0/24,
EC,27919,EC,263243,190.107.84.0/24 190.107.80.0/21 190.107.83.0/24 190.107.82.0/24 190.107.81.0/24,
EC,27919,EC,263245,190.107.238.0/24 190.107.233.0/24 190.107.236.0/24 190.107.234.0/24 190.107.232.0/21 190.107.237.0/24 190.107.232.0/24,
EC,27919,EC,270100,190.109.122.0/24 190.109.123.0/24 190.109.120.0/22 190.109.121.0/24 190.109.120.0/24,
EC,27919,EC,271821,192.100.198.0/24,
EC,27919,EC,265787,192.141.37.0/24,
EC,27919,EC,265799,201.182.86.0/24 201.182.84.0/24 201.182.87.0/24 201.182.85.0/24,
EC,27919,EC,265815,201.182.148.0/23 201.182.148.0/24 201.182.149.0/24 201.182.149.64/26,
EC,27919,ripencc,13150,216.194.100.0/24,
US,42,ripencc,19281,149.112.112.0/24 199.249.255.0/24 149.112.149.0/24 9.9.9.0/24,2620:fe::/48
US,42,arin,42,207.34.6.0/24 199.184.182.0/24 199.254.171.0/24 206.51.254.0/24 204.19.119.0/24 72.0.62.0/24 194.0.47.0/24 204.61.216.0/23 64.78.201.0/24 194.0.17.0/24 72.0.54.0/24 64.78.200.0/24 204.26.57.0/24 72.0.63.0/24 66.102.36.0/24 199.4.137.0/24 72.0.56.0/24 205.132.46.0/24 72.0.49.0/24 72.0.48.0/24 72.0.53.0/24 114.69.222.0/24 189.201.244.0/23 170.210.180.0/24 72.0.59.0/24 207.34.7.0/24 72.0.60.0/24 72.0.55.0/24 194.0.27.0/24 72.0.57.0/24 198.182.167.0/24 72.0.51.0/24 72.0.52.0/24 72.0.61.0/24 194.0.36.0/24 194.0.42.0/24 200.108.148.0/24 194.117.58.0/24 206.51.255.0/24 72.0.58.0/24 206.108.113.0/24 72.0.50.0/24,2620:171:a0b::/48 2001:678:78::/48 2620:171:807::/48 2620:171:808::/48 2620:171:804::/48 2620:171:a0a::/48 2620:171:a07::/48 2620:171:a02::/48 2001:678:3::/48 2620:171:a0c::/48 2001:500:83::/48 2001:678:60::/48 2620:171:a05::/48 2620:171:800::/48 2620:171:80c::/48 2620:171:803::/48 2001:678:94::/48 2620:171:a03::/48 2620:171:806::/48 2001:500:7d::/48 2620:171:a06::/48 2620:171:801::/48 2620:171:a04::/48 2620:171:a01::/48 2001:678:4c::/48 2001:678:28::/48 2001:500:14::/48 2620:171:a09::/48 2620:171:a0e::/48 2620:171:805::/48 2620:171:80d::/48 2800:110:10::/48 2620:171:a0d::/48 2620:171:a00::/48 2620:171:802::/48 2620:171:a0f::/48 2801:140:10::/48 2620:171:a08::/48
US,42,arin,21556,192.203.230.0/24,2001:500:a8::/48
US,42,arin,10886,199.7.91.0/24,2001:500:2d::/48
